"subject","predicate","object"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicHonorifics"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formulation107069948"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honorific107070883"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/2000/01/rdf-schema#label","Muslim"
"http://dbpedia.org/resource/Muslim","http://dbpedia.org/ontology/wikiPageID",59524884
"http://dbpedia.org/resource/Muslim","http://dbpedia.org/ontology/wikiPageRevisionID",926992789
"http://dbpedia.org/resource/Muslim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Muslim","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Muslim"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4040921-1"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9EpWi"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y29"
"http://dbpedia.org/resource/Muslim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Muslim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Muslim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Muslim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/26344-3"
"http://dbpedia.org/resource/Muslim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muslim?oldid=926992789&ns=0"
"http://dbpedia.org/resource/Muslim","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Muslim","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Muslim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muslim"
