"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nixon_administration_cabinet_members","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nixon_administration_cabinet_members","http://www.w3.org/2000/01/rdf-schema#label","Nixon administration cabinet members"
"http://dbpedia.org/resource/Category:Nixon_administration_cabinet_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidency_of_Richard_Nixon"
"http://dbpedia.org/resource/Category:Nixon_administration_cabinet_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nixon_administration_personnel"
"http://dbpedia.org/resource/Category:Nixon_administration_cabinet_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Cabinet_of_the_United_States_by_presidential_administration"
"http://dbpedia.org/resource/Category:Nixon_administration_cabinet_members","http://www.w3.org/2004/02/skos/core#prefLabel","Nixon administration cabinet members"
"http://dbpedia.org/resource/Category:Nixon_administration_cabinet_members","http://dbpedia.org/ontology/wikiPageID",37600176
"http://dbpedia.org/resource/Category:Nixon_administration_cabinet_members","http://dbpedia.org/ontology/wikiPageRevisionID",1005339677
"http://dbpedia.org/resource/Category:Nixon_administration_cabinet_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nixon_administration_cabinet_members","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nixon_administration_cabinet_members?oldid=1005339677&ns=14"
