"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKansas"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Polly"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Polly (died 1867) was a hospital matron at Fort Hays, Kansas, during the cholera outbreak of 1867 and died of the disease, and it is said that her ghost is still seen walking the area."
"http://dbpedia.org/resource/Elizabeth_Polly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_deaths"
"http://dbpedia.org/resource/Elizabeth_Polly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ghosts"
"http://dbpedia.org/resource/Elizabeth_Polly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/Elizabeth_Polly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Elizabeth_Polly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hays,_Kansas"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageID",8564771
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageRevisionID",1112596853
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hays,_Kansas"
