"subject","predicate","object"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/StateGovernor"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Arch A. Moore"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Arch A. Moore"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Arch A. Moore Jr."
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Арч А. Мур"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Мур, Арч Альфред"
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Arch A. Moore Jr."
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Arch Alfred Moore Jr. (April 16, 1923 – January 7, 2015) was an American lawyer and Republican politician from West Virginia. He began his political career as a state legislator in 1952. He was elected the 28th and 30th governor of West Virginia, serving from 1969 until 1977 and again from 1985 until 1989, he is the longest-serving West Virginia Governor in state history with 12 years of service. He is the father of U.S. Senator Shelley Moore Capito."
"http://dbpedia.org/resource/Arch_A._Moore_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Arch Alfred Moore (* 16. April 1923 in Moundsville, Marshall County, West Virginia; † 7. Januar 2015 in Charleston, West Virginia) war ein US-amerikanischer Politiker (Republikanische Partei). Er war 1969 bis 1977 der 28. Gouverneur und von 1985 bis 1989 der 30. Gouverneur des Bundesstaates West Virginia."
