"subject","predicate","object"
"http://dbpedia.org/resource/Beats_Per_Minute","http://www.w3.org/2000/01/rdf-schema#label","Beats Per Minute"
"http://dbpedia.org/resource/Beats_Per_Minute","http://dbpedia.org/ontology/wikiPageID",99180
"http://dbpedia.org/resource/Beats_Per_Minute","http://dbpedia.org/ontology/wikiPageRevisionID",783891036
"http://dbpedia.org/resource/Beats_Per_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Beats_Per_Minute","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Beats_Per_Minute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Beats_Per_Minute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Beats_Per_Minute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beats_Per_Minute?oldid=783891036&ns=0"
"http://dbpedia.org/resource/Beats_Per_Minute","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Beats_Per_Minute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beats_Per_Minute"
