"subject","predicate","object"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Military history of Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","The country of Georgia has known a rich military history, both as a battlefield of empires and as an independent political and military power. The strategic significance and natural wealth of its territory made it the target of many invasions, and the country's independence was preserved against multiple enemies by a succession of states. Before the unification of the country by the Bagrationi dynasty in the 10th century, several Georgian states, such as Iberia and Colchis had managed to subsist between the Roman empire (later Byzantine Empire in the West) and the Sassanid Empire (later replaced by the Umayyad and Abbasid Caliphates). Between the 11th and 15th centuries, the Kingdom of Georgia was a major regional power, which withstood invasions by the Great Seljuk Empire, Mongol Empire, "
"http://dbpedia.org/resource/Military_history_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Train_and_Equip_Program_Pi102502a1.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazica_in_Late_Antiquity.svg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancientcolchisandiberia_andersen.png"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valerian_Sidamon-Eristavi_11.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surami_Fortress_(Photo_A._Muhranoff,_2011).jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgian-cavalry-1918.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylitzes._Basil_II_vs_Georgians_cropped.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burned_Georgian_T-72_tank_in_Tskhinvali.jpg"
