"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1944"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um Wakde-Sarmi"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/2000/01/rdf-schema#label","Battle of Wakde"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Wakde"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Wakde"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Wakde"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Wakde (à ne pas confondre avec la bataille de l'atoll de Wake) est une bataille de la guerre du Pacifique durant la Seconde Guerre mondiale lors de la campagne de Nouvelle-Guinée. Wakde est un archipel constitué de deux îles, l’îlot d'Insoemai et une plus grande île, Insumuar. Sur Insumuar se trouvait un aérodrome japonais dont l'état-major américain voulut prendre possession en vue de la poursuite des opérations en Nouvelle-Guinée et notamment de l'imminente bataille de Biak. Insumuar fut en fait bien plus défendue qu'escomptée par les renseignements alliés, parsemée d'un système défensif à base de casemates, bunkers et de tranchées se couvrant mutuellement."
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht um Wakde-Sarmi, auch Schlacht am Lone Tree Hill genannt, war ein alliiertes Landungsunternehmen am Küstenstreifen nahe der und zur Einnahme der vorgelagerten Insel und zur Sicherung des Küstenstreifens zwischen und Sarmi in Niederländisch-Neuguinea während des Pazifikkrieges im Zweiten Weltkrieg."
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Wakde (Operation Straight Line) was part of the New Guinea campaign of World War II. It was fought between the United States and Japan from 17 May 1944 to 21 May 1944 in Dutch New Guinea (now Papua, in Indonesia). The operation involved an assault on the Japanese-held Wakde island group by a reinforced US infantry battalion, which was transported from a beachhead the Allied troops had established around Arara, on the mainland, the previous day. Following the capture of the island, fighting on the mainland continued until September as Allied troops advanced west towards Sarmi. In the aftermath, the island's airbase was expanded and used to support operations around Biak and in the Marianas."
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Wakde —también conocida como Operación Straight Line— fue parte de la campaña de Nueva Guinea durante la Segunda Guerra Mundial. Se libró del 15 al 18 de mayo de 1944 entre los ejércitos de Estados Unidos y Japón La fuerza operativa 77, comandada por el almirante William Fechteler y apoyado por el USS Stockton cubrió el desembarco el 17 de mayo de 1944 por la 2.ª Brigada Especial de Ingenieros, la Compañía A, el 542.º Regimiento Ingeniero Anfibio, perteneciente al 163.º Regimiento de Infantería de la 41.ª División de Infantería."
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Wakde si svolse tra il 17 e il 21 maggio 1944 nell'arcipelago delle isole Wakde lungo la costa nord-occidentale della Nuova Guinea, durante i più vasti eventi della campagna della Nuova Guinea occidentale della seconda guerra mondiale."
"http://dbpedia.org/resource/Battle_of_Wakde","http://xmlns.com/foaf/0.1/name","Battle of Wakde"
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.933333277702332
"http://dbpedia.org/resource/Battle_of_Wakde","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.0166625976562
"http://dbpedia.org/resource/Battle_of_Wakde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SC_190495_-_Tanks_of_the_41st_Division_line_up_along_the_beach_at_Arawa,_Wakde_Island,_Dutch_New_Guinea,_May_18,_1944._(49644457058).jpg"
"http://dbpedia.org/resource/Battle_of_Wakde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SC_190499_-_Infantry_of_the_163rd_Regiment,_41st_Division,_pinned_down_on_the_beach_at_Wakde_island,_May_18,_1944._(49622386751).jpg"
"http://dbpedia.org/resource/Battle_of_Wakde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capture_of_Wakde_Islands.jpg"
"http://dbpedia.org/resource/Battle_of_Wakde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakde_battle_plan_1947.jpg"
"http://dbpedia.org/resource/Battle_of_Wakde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troops_at_Wakde.jpg"
"http://dbpedia.org/resource/Battle_of_Wakde","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Dutch_New_Guinea"
"http://dbpedia.org/resource/Battle_of_Wakde","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Wakde"
"http://dbpedia.org/resource/Battle_of_Wakde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1944_events"
"http://dbpedia.org/resource/Battle_of_Wakde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1944"
"http://dbpedia.org/resource/Battle_of_Wakde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Battle_of_Wakde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_West_Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Battle_of_Wakde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_operations_involving_the_United_States"
"http://dbpedia.org/resource/Battle_of_Wakde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_operations_of_World_War_II"
"http://dbpedia.org/resource/Battle_of_Wakde","http://dbpedia.org/ontology/wikiPageID",21679996
"http://dbpedia.org/resource/Battle_of_Wakde","http://dbpedia.org/ontology/wikiPageRevisionID",1083891632
"http://dbpedia.org/resource/Battle_of_Wakde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Warramunga_(I44)"
"http://dbpedia.org/resource/Battle_of_Wakde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Battle_of_Wakde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_East_Indies"
