"subject","predicate","object"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Pfründe"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Prebenda"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Prébende"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Prebendo"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Prebenda"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Prebendary"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Obročí"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Prebenda"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Prebenda"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Prebenda"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Prebende"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Prebendário"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Пребенда"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#label","Prebende"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","Una prebenda designa un benefici eclesiàstic, lligat amb un càrrec de canonge. Per extensió el terme va eixamplar-se a cada renda lligada a preu fet. El mot prebendat refereix a la persona que frueix d'una prebenda. A l'antic règim, era costum dels sobirans distribuir les prebendes als amics, parents i relacions polítiques. Era lícit atorgar prebendes a eclesiàstics que no havien d'exercir de fet el mandat. El mot va evolucionar vers «ofici o ocupació lucrativa i de poca feina»"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","Die Pfründe (von mittellateinisch praebenda für „Unterhalt“ abgeleitet), Plural Pfründen, auch Präbende, historisch auch Pfrund (in der Schweiz) oder Pröven (in Norddeutschland) genannt, lateinisch Benefizium, bezeichnet ursprünglich eine Schenkung. Später bezeichnet es das Einkommen aus einem weltlichen oder kirchlichen Amt, insbesondere die durch eine natürliche oder juristische Person gewährte Verköstigung oder Zahlung von Unterhalt. Übertragen wird der Begriff auch für das Amt selbst mit einem selbständigen Einkommen für den Amtsinhaber oder für eine Abgabe zur Finanzierung dieses Amtes gebraucht. Heute noch gibt es Pfründen aus dem Ertrag von kirchlichen Liegenschaften oder Vermögen, welche die Säkularisation überdauert haben."
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","Prebenda (do baixo latim præbenda, æ: 'o que o Estado deve fornecer aos particulares em troca dos seus serviços', ou 'o que é devido aos magistrados enviados em serviço público a uma província, ajuda de custo'), do latim clássico præbere 'apresentar, oferecer, fornecer', de præ 'antes' e 'habere' ""ter"") designa stricto sensu uma renda ligada a um canonicato (dignidade atribuída a um cônego), e que representa seu benefício eclesiástico. Por derivação, em sentido figurado, o termo adquiriu o significado de ocupação rentável e de pouco trabalho ou sinecura."
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","Il termine prebenda indica un beneficio ecclesiastico, solitamente derivante dalla gestione di un canonicato. In alcuni casi viene intesa come ""beneficio privo di cura d'anime"", in latino sine cura animarum. In epoca medioevale rappresentavano elementi di prestigio offerti in dono da signorotti e nobili per ingraziarsi personaggi potenti o per dimostrare riconoscenza a loro alleati. Per estensione il termine è passato a indicare un regalo o un omaggio fatto a qualcuno."
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","A prebendary is a member of the Roman Catholic or Anglican clergy, a form of canon with a role in the administration of a cathedral or collegiate church. When attending services, prebendaries sit in particular seats, usually at the back of the choir stalls, known as prebendal stalls."
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","Une prébende est le bénéfice ecclésiastique attaché à la charge de chanoine."
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","Prebende (medeltidslat. præbenda ""kosthåll"", av lat. præbeo ""erbjuda"", ""skänka"", var ett godsinnehav i form av gårdar eller andra ägor vars inkomst användes till att betala lönen för en viss befattning inom kyrka eller skola som inte var kopplade till pastoratet självt. Efter reformationen, då alla prebenden drogs in till kronan användes det främst om prebendepastorat, ett pastorat vars tionde var avsett att bekosta sådana befattningar."
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","Um prebendário é um membro do clero católico romano ou anglicano, uma forma de cónego com uma função na administração de uma catedral ou igreja colegiada. Quando participam nos serviços religiosos, os prebendados sentam-se em assentos específicos, geralmente na parte de trás das cadeiras do coro, conhecidas como bancos prebendais."
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","Se llama prebenda a una porción de los bienes de una iglesia catedral o colegial, asignada a un eclesiástico con el cargo de que desempeñe ciertas funciones, al que se califica de ""prebendado"". Aunque ordinariamente se confunda la palabra prebenda con la de canonicato o canonjía, no obstante, se diferencian en que la prebenda es el derecho que tiene un eclesiástico a percibir ciertas rentas de una iglesia catedral o colegial mientras que el canonicato es un título espiritual independiente de las rentas temporales. De este modo, la prebenda puede subsistir sin el canonicato y este por el contrario es inseparable de la prebenda. La prebenda solo es el derecho del sufragio y demás derechos espirituales inherentes. Cuando la prebenda está unida al canonicato, se hace espiritual por razón de ir"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","Een prebende (van het Latijn praebenda pars = te schenken deel) is het jaarlijkse inkomen van een geestelijke."
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","Prebenda – uposażenie duchownych niepołączone zasadniczo ze sprawowaniem obowiązków duszpasterskich. Osobę czerpiącą dochody z prebendy zwano prebendarzem lub prebendariuszem. Prebendy powstały w średniowieczu, w celu zapewnienia utrzymania duchownym nieposiadającym dochodów z działalności duszpasterskiej. Dotyczyło to przede wszystkim kanoników kapituł katedralnych sprawujących funkcje administracyjne w diecezji. Prebendy zastąpiły wcześniejszą wspólnotę dochodów członków kapituły. W Polsce już w XIII wieku każdy kanonik miał swoje odrębne uposażenie, czyli prebendę."
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","Prebendo (el la latina vorto praebenda), (germane „Kommende“ - laŭ la latina: commendare, konfidi aŭ rekomendi) estas origine plenumenda eklezia ofico kompensata per enspezoj el monaĥejaj aŭ ordenaj bienoj. En posta signifo tiu estas la transpago de enspezoj sen plenumado de iu ofica agado. Prebendojn ofte ricevis kardinaloj, episkopoj kaj abatoj, precipe en Italio, Hispanio kaj Francio. Ĉar la prebend-havantoj plejofte ne multe prizorgis la klerikalan staton de siaj prebendoj, la monaĥejoj ofte kadukiĝis. La prebendo-sistemo tiel iĝis kadukiĝ-fenomeno, kiun oni renkontas en la reformacia polemiko de la 16-a jarcento. Tamen ekzistis ankaŭ prebendabatejoj, kiuj mastrumis normalan ordenan vivon."
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","Obročí čili beneficium, také prebenda, je výraz církevního práva a znamená příjem, spojený s určitou službou (officium), postavením nebo úřadem, případně i toto postavení samo. Obročí může získat jen ten, kdo pro ně má předpoklady a kdo se o ně uchází; držení více obročí neboli mnohoobročnictví církevní kodex zakazuje."
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2000/01/rdf-schema#comment","Пребе́нда (ср.-лат. prаebenda, prebenda) у католиков и протестантов — особый вид бенефиция, право на доход с церковной должности. Духовные лица получали пребенды в виде земельных владений, домов для жительства клира, денежного жалованья и т. п. Пребенды были особенно распространены в XII — XVI веках. В каждой европейской стране пребенда имеет свою обширную историю, включающую ряд государственных и церковных законов, борьбу между властью светской и духовной, постановления соборов (Констанцского, Базельского, Тридентского, Лионского), конкордаты государей с папами и т. д."
"http://dbpedia.org/resource/Prebendary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_Cathedral_Quire.jpg"
"http://dbpedia.org/resource/Prebendary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Christian_church_officials"
"http://dbpedia.org/resource/Prebendary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_offices"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageID",1067941
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageRevisionID",1105260261
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_(religion)"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Lincoln"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
