"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturers"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineEngineManufacturers"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersBasedInMichigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInMichigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1909"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson Motor Car Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson Motor Car Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson Motor Car Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson Motor Car Co."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson Motor Car Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson Motor Car Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","ハドソン・モーター・カー・カンパニー"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","허드슨 모터 카 컴퍼니"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson Motor Car Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson Motor Car Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson (aŭtofabriko)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","哈德遜汽車"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson Motor Car Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson Motor Car"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson Motor Car Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Hudson Motor Car Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Hudson Motor Car Company est un constructeur automobile américain fondé en 1909 par Roy Chapin (père), un ancien cadre chez Oldsmobile, et sept autres hommes d'affaires dont J.L. Hudson, un entrepreneur et fondateur des magasins à rayons Hudson de Détroit (Michigan). Comme ce dernier avait fourni le capital nécessaire, on nomma la compagnie en son honneur. Hudson Motor a disparu en 1954 lors de la fusion avec Nash Motors pour former l'American Motors Corporation. Le nom Hudson est cependant demeuré sur certaines automobiles d’AMC jusqu'à l'année-modèle 1957."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Motor Car Co. ist eine ehemalige US-amerikanische Automobilgesellschaft, die von 1909 bis 1954 existierte. Im Jahr 1954 fusionierte Hudson mit Nash Motors zur American Motors Corporation (AMC)."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Motor Car Company var en amerikansk biltillverkare som byggde bilar i Detroit, Michigan mellan 1909 och 1954. År 1954 blev företaget en del av American Motors Corporation genom en fusion med Nash. Från 1955 tillverkades Hudson i Kenosha, Wisconsin. Märket lades ned 1957."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Motor Car Company creada por Hudson y otros marcas en Detroit, Míchigan desde 1909 hasta 1954. En 1954, Hudson se fusionó con Nash-Kelvinator Corporation para formar American Motors Corporation. El nombre de Hudson se usó hasta el año 1957."
