"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_women_environmentalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_women_environmentalists","http://www.w3.org/2000/01/rdf-schema#label","American women environmentalists"
"http://dbpedia.org/resource/Category:American_women_environmentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_environmentalists_by_nationality"
"http://dbpedia.org/resource/Category:American_women_environmentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_activists"
"http://dbpedia.org/resource/Category:American_women_environmentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_environmentalists"
"http://dbpedia.org/resource/Category:American_women_environmentalists","http://www.w3.org/2004/02/skos/core#prefLabel","American women environmentalists"
"http://dbpedia.org/resource/Category:American_women_environmentalists","http://dbpedia.org/ontology/wikiPageID",59489261
"http://dbpedia.org/resource/Category:American_women_environmentalists","http://dbpedia.org/ontology/wikiPageRevisionID",953764274
"http://dbpedia.org/resource/Category:American_women_environmentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:American_women_environmentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_women_environmentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_women_environmentalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_women_environmentalists?oldid=953764274&ns=14"
