"subject","predicate","object"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCloudPlatforms"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Platform103961939"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunications"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2000/01/rdf-schema#label","Хмарні обчислення"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2000/01/rdf-schema#label","Cloud Computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2000/01/rdf-schema#label","Nuba komputado"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2000/01/rdf-schema#label","Chmura obliczeniowa"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2000/01/rdf-schema#label","Cloud computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2000/01/rdf-schema#label","クラウドコンピューティング"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2000/01/rdf-schema#label","Cloud computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2000/01/rdf-schema#label","Cloud computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2000/01/rdf-schema#label","雲端運算"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2000/01/rdf-schema#label","Cloud computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2000/01/rdf-schema#label","클라우드 컴퓨팅"
