"subject","predicate","object"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/2000/01/rdf-schema#label","جون إي. بيتس جونيور"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John E. Pitts Jr."
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Emmett Pitts Jr. (November 7, 1924 – August 9, 1977) was a brigadier general in the United States Air Force and was director of the International Staff of the Inter-American Defense Board. Pitts was born in Auburn, Alabama, the son of John E. ""Boozer"" and Martha Pitts, and attended Auburn High School and The Citadel. While at The Citadel, he was called to active duty for service in World War II. Two months after entering the service, he was appointed a cadet at the United States Military Academy. He was commissioned a second lieutenant in the Army Air Corps in 1946."
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","جون إي. بيتس جونيور (بالإنجليزية: John E. Pitts, Jr.)‏ هو ضابط أمريكي، ولد في 7 نوفمبر 1924 في أوبورن في الولايات المتحدة، وتوفي في 9 أغسطس 1977 في غرينفيل في الولايات المتحدة."
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://xmlns.com/foaf/0.1/name","John E. Pitts Jr."
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://dbpedia.org/property/name","John E. Pitts Jr."
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Air_Gallantry_Cross_Bronze_Wing_ribbon.svg"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_US_Air_Force.svg"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Commendation_ribbon.svg"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Air_Force_Distinguished_Service_Order_Ribbon-Second_Class.svg"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Readiness_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Air_Force_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://dbpedia.org/property/deathPlace","Greenville, South Carolina, U.S."
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://dbpedia.org/property/birthPlace","Auburn, Alabama, U.S."
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Citadel,_The_Military_College_of_South_Carolina_alumni"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Order_(Vietnam)"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Gallantry_Cross_(Vietnam)"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auburn_High_School_(Alabama)_alumni"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Auburn,_Alabama"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://dbpedia.org/ontology/wikiPageID",12406308
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1108950663
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boozer_Pitts"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Citadel,_The_Military_College_of_South_Carolina_alumni"
"http://dbpedia.org/resource/John_E._Pitts_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_High_School_(Alabama)"
