"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/2000/01/rdf-schema#label","Johnny ""J"""
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/2000/01/rdf-schema#label","Johnny ""J"""
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/2000/01/rdf-schema#label","Johnny ""J"""
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/2000/01/rdf-schema#label","Johnny ""J"""
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/2000/01/rdf-schema#label","Johnny Jackson"
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/2000/01/rdf-schema#comment","Johnny „J“ Jackson (* 28. August 1969 in Ciudad Juárez, Mexiko; † 3. Oktober 2008 in Los Angeles, Kalifornien) war ein mexikanisch-amerikanischer Hip-Hop-Produzent. Am bekanntesten sind seine Produktionen für den ebenfalls bereits verstorbenen Rapper Tupac „2Pac“ Amaru Shakur."
"http://dbpedia.org/resource/Johnny_%22J%22","http://www.w3.org/2000/01/rdf-schema#comment","Johnny ""J"" (anglès: Johnny Lee Jackson) (Ciudad Juárez, 28 d'agost de 1969 - Los Angeles, 3 d'octubre de 2008), conegut en la indústria musical com Johnny ""J"", va ser un productor musical, compositor de rap que és recordat per les seves produccions en els àlbums de Tupac Shakur "" Me"" , i en diversos pòstums. Va néixer en Juárez, Mèxic, i va créixer en . Johnny ""J"" va ser copropietari i CEO de Klock Work Entertainment."
