"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_clergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_clergy","http://www.w3.org/2000/01/rdf-schema#label","American clergy"
"http://dbpedia.org/resource/Category:American_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clergy_by_nationality"
"http://dbpedia.org/resource/Category:American_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_religious_leaders"
"http://dbpedia.org/resource/Category:American_clergy","http://www.w3.org/2004/02/skos/core#prefLabel","American clergy"
"http://dbpedia.org/resource/Category:American_clergy","http://dbpedia.org/ontology/wikiPageID",3497982
"http://dbpedia.org/resource/Category:American_clergy","http://dbpedia.org/ontology/wikiPageRevisionID",1013621746
"http://dbpedia.org/resource/Category:American_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Also"
"http://dbpedia.org/resource/Category:American_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_clergy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_clergy?oldid=1013621746&ns=14"
