"subject","predicate","object"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaVikingsSeasons"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Vikings 1961"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/2000/01/rdf-schema#label","1961 Minnesota Vikings season"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione NFL 1961 coincise con la stagione di debutto dei Minnesota Vikings nella Lega come expansion team. I Vikings, che furono la 14ª squadra in ordine cronologico a far parte della NFL, guidati da Norm Van Brocklin, capo-allenatore anch'egli al debutto (fino alla stagione precedente aveva infatti ricoperto il ruolo di quarterback per i Philadelphia Eagles, ebbero il loro battesimo il 27 dicembre 1960 al contro i Chicago Bears che riuscirono sorprendentemente a piegare per 37-13 grazie ad una maiuscola prestazione del proprio quarterback, Fran Tarkenton, che passò per 250 yard, lanciò per 4 e corse per 1 touchdown: quarterback titolare era l'ex New York Giants George Shaw, il quale però infortunandosi nel primo quarto lasciò campo libero al giovane Tarkenton che con i numeri sopraci"
