"subject","predicate","object"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandInternationalFootballers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandWartimeInternationalFootballers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortValeF.C.Managers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRangersF.C.(Johannesburg)Players"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRangersF.C.WartimeGuestPlayers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballManagers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHiberniansF.C.Players"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenockMortonF.C.Players"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterUnitedF.C.WartimeGuestPlayers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenalF.C.WartimeGuestPlayers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeagueManagers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeagueRepresentativePlayers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStaffordshire"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHanley,Staffordshire"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autobiographer109825296"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStokeCityF.C.Players"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceOfficers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAutobiographers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballPlayersAndOfficialsAwardedKnighthoods"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackpoolF.C.WartimeGuestPlayers"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackpoolF.C.Players"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Στάνλεϊ Μάθιους"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Мэтьюз, Стэнли"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","斯坦利·马修斯"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews (futbolista)"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","スタンリー・マシューズ"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","스탠리 매슈스"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Стенлі Метьюз"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","ستانلي ماثيوس"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stanley Matthews, CBE (1 February 1915 – 23 February 2000) was an English footballer who played as an outside right. Often regarded as one of the greatest players of the British game, he is the only player to have been knighted while still playing football, as well as being the first winner of both the European Footballer of the Year and the Football Writers' Association Footballer of the Year awards. His nicknames included ""The Wizard of the Dribble"" and ""The Magician""."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stanley Matthews, CBE (1 Februari 1915 – 23 Februari 2000) adalah seorang pemain sepak bola Inggris. Sering dianggap sebagai salah satu pemain terbesar dalam sepak bola Inggris, dia merupakan pemain pertama yang memenangkan penghargaan Pemain Terbaik Eropa dan Pemain Terbaik Tahunan versi FWA. Matthews memiliki nama julukan ""The Wizard of the Dribble"" dan ""The Magician""."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","サー・スタンリー・マシューズ, CBE（Sir Stanley Matthews CBE, 1915年2月1日 - 2000年2月23日）はイングランド出身のサッカー選手。ポジションはフォワード。"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stanley Matthews CBE va ser un destacat futbolista anglès de mitjan segle xx."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Сэр Стэ́нли Мэ́тьюз (англ. Stanley Matthews; 1 февраля 1915, Хенли, Стаффордшир — 23 февраля 2000, Сток-он-Трент, Стаффордшир) — английский футболист, правый крайний нападающий. Считается одним из величайших английских футболистов. Известен своим джентльменским поведением. Сыграл более 700 игр и не получил ни одного предупреждения."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Stanley MATTHEWS (naskiĝis la 1-an de februaro 1915 en Stoke-on-Trent, mortis la 23-an de februaro 2000) estis brita futbalisto. Li estas konsiderata unu el la plej talentaj Britaj futbalistoj el la tuta historio, kaj dum lia kariero li kolektis multajn rekordojn. Matthews ludis ĉefe por la teamoj kaj dum sia kariero. Li estis konata kiel ege genia driblanto. Li ankaŭ estis tre honesta ludisto, kiu neniam ricevis flavan karton dum ludo malgraŭ la fakto ke li ludis pli ol 700 matĉojn en la . En 1956 li ankaŭ ricevis la unuan premion kiel Eŭropa futbalisto de la jaro."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stanley Matthews (Hanley, 1º febbraio 1915 – Stoke-on-Trent, 23 febbraio 2000) è stato un calciatore inglese, di ruolo centrocampista. Considerato uno dei migliori talenti inglesi, è l'unico calciatore ad aver ricevuto una Knight Bachelor prima del ritiro; e fu il primo giocatore a vincere sia il Pallone d'oro sia il premio Calciatore dell'anno della Football Writers' Association. Ricevette diversi soprannomi in carriera, tra cui Il Mago del Dribbling o semplicemente Il Mago.Si mantenne in forma per giocare a livelli professionistici fino a 50 anni, grazie a una dieta quasi vegetariana e alla sua astinenza da alcol. Fu il giocatore più anziano a giocare nel massimo livello della divisione calcistica inglese e a rappresentare il suo paese. Matthews fu anche inserito nel 2002 nell'Hall o"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stanley Matthews (ur. 1 lutego 1915 w Hanley, zm. 23 lutego 2000) – angielski piłkarz, prawoskrzydłowy. Pierwszy zdobywca Złotej Piłki tygodnika „France Football”. Jeden z największych fenomenów światowego futbolu, podziwiany za elegancki i skuteczny styl gry (obdarzono go przydomkiem The Wizard of the Dribble – czarodziej dryblingu), ale także za piłkarską długowieczność – pierwszy zawodowy kontrakt (ze Stoke City) podpisał w 1932, a profesjonalną karierę skończył w 1965, już po 50 urodzinach. Poza Stoke, którego barw bronił w latach 1932–1947 oraz 1961 – 1965, grał także w Blackpool F.C., gdzie stworzył niezapomniany duet ze Stanem Mortensenem – wspólnie zdobyli Puchar Anglii w 1953. W spotkaniu finałowym Mortensen strzelił 3 bramki, a Matthews rozegrał jeden z najlepszych meczów w k"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stanley Matthews CBE (1. února 1915, Hanley, Anglie — 23. února 2000, Stoke-on-Trent, Anglie) byl anglický fotbalista, legenda anglické i světové kopané. V rodné Anglii byl označován jako jeden z nejlepších hráčů anglické kopané. Jako jediný anglický hráč byl povýšen do rytířského stavu v době aktivní kariéry. V roce 1956 získal Zlatý míč pro nejlepšího fotbalistu Evropy. Díky svým genetickým dispozicím a zdravému stylu života vydržel hrát na vysoké úrovni až do svých 50 let. Je nejstarším hráčem, který kdy hrál anglickou nejvyšší soutěž. Za svůj celoživotní přínos anglické kopané byl v roce 2002 přijat do anglické fotbalové síně slávy."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stanley Matthews (Stoke-on-Trent, 1 februari 1915 – Newcastle-under-Lyme, 23 februari 2000) was een Engels voetballer. Hij maakte zijn profdebuut in 1932 bij Stoke City FC. Als jonge speler speelde hij als rechtsbuiten en viel hij al op met zijn dribbels. Twee jaar later speelde hij zijn eerste interland voor Engeland, een 4-0-overwinning op Wales. In een wedstrijd tegen Tsjechoslowakije in 1937 kwam Engeland met tien man te spelen (wissels waren nog niet toegestaan), maar Matthews besliste de match in Engels voordeel met een hattrick."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","斯坦利·马修斯，CBE（英語：Stanley Matthews；1915年2月1日－2000年2月23日），英国足球运动员。經常被视为的英國足球最伟大的球员之一，他是唯一一位退役之前即授爵位的球員，以及成為金球獎及英格蘭足球先生的首屆得獎者。马修斯的暱稱包括「盤球巫師」和「魔術師」。"
