"subject","predicate","object"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCKansasCitySeasons"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/2000/01/rdf-schema#label","2013 FC Kansas City season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 season was FC Kansas City's first season of existence, in which they competed in the National Women's Soccer League, the top division of women's soccer in the United States."
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Kansas"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Kansas_City_seasons"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2013_season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_National_Women's_Soccer_League_season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageID",38098162
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageRevisionID",1089869012
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Washington"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Kelly"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kari_Seitz"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Chalupny"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Standard_Time"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinead_Farrelly"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Long"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobin_Heath"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_York_Flash"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Wetzel"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Schmidt"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilboy_Stadium"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Kansas"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Indoor_Soccer_League_(2008–)"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Geha"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Heyboer"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FC_Kansas_City_seasons"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Cheney"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Norris"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Spirit"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristie_Mewis"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Holiday"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_of_Lisle-Benedictine_University_Sports_Complex"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JELD-WEN_Field"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Thorns_FC"
