"subject","predicate","object"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/2000/01/rdf-schema#label","Rory Feek"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/2000/01/rdf-schema#label","Rory Feek"
"http://dbpedia.org/resource/Rory_Feek","http://www.w3.org/2000/01/rdf-schema#comment","Rory Lee Feek (born April 25, 1965) is an American country music singer and songwriter. In his career, he has written singles for Clay Walker, Blake Shelton, Tracy Byrd and other artists. He and his wife, Joey Feek, formed the duo Joey + Rory and was placed third on the first season of the CMT talent show Can You Duet. He also established Giantslayer Records for launching of new independent artists."
"http://dbpedia.org/resource/Rory_Feek","http://xmlns.com/foaf/0.1/name","Rory Feek"
"http://dbpedia.org/resource/Rory_Feek","http://dbpedia.org/property/name","Rory Feek"
"http://dbpedia.org/resource/Rory_Feek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoryFeekAtMusicRanchMontanaByKingElder.jpg"
"http://dbpedia.org/resource/Rory_Feek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoryFeek_GabeMccauley_JoelSalatin_At_MusicRanchMontana.jpg"
