"subject","predicate","object"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Vandalismus"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Vandalismo"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","تخريب (ممتلكات)"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Vandalism"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Vandalisme"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Bandalismo"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Вандалізм"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Vandalisme"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","破壞"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Βανδαλισμός"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Vandalisme"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Vandalism"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Vandalismus"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Vandalismo"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","ヴァンダリズム"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Vandalismo"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Vandalisme"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Wandalizm"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Vandalismo"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","Вандализм"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#label","반달리즘"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#comment","Вандали́зм — одна из форм деструктивного (разрушительного) девиантного поведения человека, в ходе которого уничтожаются или оскверняются предметы искусства, культуры. «Ларусс» обращает внимание на то, что «Вандализм — состояние духа, заставляющее разрушать красивые вещи, в частности, произведения искусства». Английские источники обращают внимание на правовой аспект вандализма: «Вандализм — преднамеренное разрушение или повреждение частной либо общественной собственности»."
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#comment","Bandalismo hitzak besteen jabegoetan edo ondasun publikoak diren objektuetan asmo txarrez egindako txikizioak izendatzen ditu. Ekintza horiek artearen, literaturaren edo beste jabegoen aurka izaten dira. Bandalismoa borondatez egiten da eta, printzipioz, ez du beste asmo politikorik edo protesta egiteko intentziorik. Askotan, hirien eraikinak, altzariak eta elementuak izaten dira ekintza horien helburuak. Gaur egun, bestetik, Teknologia Berrien alorrean, Internet bidez egindako besteen webguneetan egiten diren aldaketak eta txikizio birtualak."
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#comment","El vandalisme és una tendència a destruir, per gust pervers, per vana ostentació de força o per ignorància obres d'art, bens públics o qualsevol patrimoni. Els grafits i letrinàlies poden ser considerats una forma de vandalisme, encara que també una forma d'art, segons el contingut del grafit i el lloc on es fan. És una forma d'."
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#comment","破壞是對一個結構或象徵的明顯塗損或毀損。這種行為可能是為了表達辱蔑、創意、或兩者均有。歐洲語言中，「破壞」一詞的來源，是日爾曼的汪达尔人，據信他們在445年無情地劫掠了羅馬。此詞首次使用，是1794年1月在法國大革命時期，布盧瓦（Blois）地方constitutional bishop亨利·格來瓜爾（Henri Grégoire）給Republican Convention（共和國會議）遞交的報告，其中使用了Vandalisme這個詞來描述共和國軍隊的一些作為。破坏是“蓄意毁坏或损坏公共或私人财产的行为”。破坏包括刑事损害，如针对公共财物的塗鴉和污损。"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#comment","Wandalizm – umyślne niszczenie bez wyraźnego powodu cudzego mienia, zwłaszcza publicznego. Termin etymologicznie wywodzi się od nazwy germańskiego plemienia – Wandalów, którym przypisywano barbarzyńskie zniszczenie zdobytego Rzymu (w rzeczywistości nie zniszczyli oni miasta, a dokonali grabieży). W tym pejoratywnym znaczeniu, po raz pierwszy słowo wandalizm użyte zostało w XVIII-wiecznej Francji. Ze względu na motywy i cel można wyróżnić następujące typy wandalizmu:"
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#comment","Vandalismo estas la intenca difektado aŭ detruado de objektoj kiuj apartenas al aliulo(j). La fenomeno estas nomata laŭ la popolo la Vandaloj, kiuj interalie plurfoje atakis Romon kaj tie kaŭzis detruojn. Ĝenerale temas pri stultaĵoj kiel renversi rubujojn, makuli murojn per grafitio, bruligi rubaĵon kaj paperon kaj grate difekti aŭtomobilojn, sed ankaŭ okazas grandskalaj detruoj de neripareblaj kulturaj trezoroj kiel ekz-e la Budhoj el Bamijano."
"http://dbpedia.org/resource/Vandalism","http://www.w3.org/2000/01/rdf-schema#comment","Vandalismo é a ação de destruir ou danificar uma propriedade alheia de forma intencional, seja esta pública ou privada, geralmente sem motivo aparente ou com o propósito de causar ruína. O termo inclui danos à propriedade, como grafite ou pichação e desfiguração direcionada a uma propriedade sem a permissão do dono. Este comportamento era atribuído aos povos vândalos, pelos romanos, em relação a destruição cruel ou deterioração de qualquer coisa bela ou venerável."
