"subject","predicate","object"
"http://dbpedia.org/resource/Category:Macedonian_communists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Macedonian_communists","http://www.w3.org/2000/01/rdf-schema#label","Macedonian communists"
"http://dbpedia.org/resource/Category:Macedonian_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yugoslav_communists"
"http://dbpedia.org/resource/Category:Macedonian_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_communists"
"http://dbpedia.org/resource/Category:Macedonian_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communists_by_nationality"
"http://dbpedia.org/resource/Category:Macedonian_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism_in_North_Macedonia"
"http://dbpedia.org/resource/Category:Macedonian_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Macedonian_socialists"
"http://dbpedia.org/resource/Category:Macedonian_communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Macedonian_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Macedonian_communists","http://www.w3.org/2004/02/skos/core#prefLabel","Macedonian communists"
"http://dbpedia.org/resource/Category:Macedonian_communists","http://dbpedia.org/ontology/wikiPageID",28420291
"http://dbpedia.org/resource/Category:Macedonian_communists","http://dbpedia.org/ontology/wikiPageRevisionID",887773569
"http://dbpedia.org/resource/Category:Macedonian_communists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Macedonian_communists?oldid=887773569&ns=14"
