"subject","predicate","object"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCartridges"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartridge102971691"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammunition102703275"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/2000/01/rdf-schema#label","7,62 × 51 mm NATO"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/2000/01/rdf-schema#label","7,62 × 51 mm NATO"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/2000/01/rdf-schema#label","7,62 × 51 mm NATO"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/2000/01/rdf-schema#label","7,62×51mm NAVO"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/2000/01/rdf-schema#label","7,62 × 51 mm OTAN"
"http://dbpedia.org/resource/7.62×51mm_NATO","http://www.w3.org/2000/01/rdf-schema#label","7.62×51mm NATO"
