"subject","predicate","object"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Wiesbaden Air Base"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1929"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Germany"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Germany"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berlin_Blockade"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Hesse"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://dbpedia.org/ontology/wikiPageID",6093205
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://dbpedia.org/ontology/wikiPageRevisionID",977374725
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1929"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Hesse"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Germany"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Germany"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berlin_Blockade"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_D._Clay_Kaserne"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lucius_D._Clay_Kaserne"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wiesbaden_Air_Base?oldid=977374725&ns=0"
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://dbpedia.org/ontology/wikiPageLength",279
"http://dbpedia.org/resource/Wiesbaden_Air_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wiesbaden_Air_Base"
