"subject","predicate","object"
"http://dbpedia.org/resource/1915_in_Norway","http://www.w3.org/2000/01/rdf-schema#label","1915 في النرويج"
"http://dbpedia.org/resource/1915_in_Norway","http://www.w3.org/2000/01/rdf-schema#label","1915 in Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1915 in Norway."
"http://dbpedia.org/resource/1915_in_Norway","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1915 في النرويج."
"http://dbpedia.org/resource/1915_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henki_Kolstad_-_Oslo_Museum.jpg"
"http://dbpedia.org/resource/1915_in_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_by_country"
"http://dbpedia.org/resource/1915_in_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_Europe"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageID",21971957
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",1121762560
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Schmidt-Nielsen"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erling_Asbjørn_Kongshaug"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rein_Henriksen"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Stai"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_by_country"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvid_Storsveen"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergfrid_Fjose"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_VII"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Engh"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kåre_Grøndahl_Hagem"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverre_L._Mo"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Norwegian_parliamentary_election"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddmund_Myklebust"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1845_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1832_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilmar_Myhra"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Hauge_(officer)"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Wilhelm_Engel_Bredal_Olssøn"
