"subject","predicate","object"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Mata Hari (horse)"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Mata Hari (foaled in 1931 in Kentucky) was an American Champion Thoroughbred racehorse bred and owned by Charles T. Fisher, a Detroit automobile body manufacturer who raced under the Dixiana Stable banner named for his Dixiana Farm in Lexington, Kentucky."
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://xmlns.com/foaf/0.1/name","Mata Hari"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_2-o"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Champion_racehorses"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_racehorse_births"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageID",32783751
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1087872021
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Lea"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalcade_(horse)"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Champion_Three-Year-Old_Filly"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Champion_Two-Year-Old_Filly"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Champion_Two-Year-Old_Colt"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_T._Fisher"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latonia_Race_Track"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Oaks"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Derby"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksar_(horse)"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_o'_War"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazaar_(horse)"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeders'_Futurity_Stakes"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Van_Dusen"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Thirty"
