"subject","predicate","object"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicEnclavesInMichigan"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclave108553132"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Black Bottom (Detroit)"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Black Bottom, Detroit"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Black Bottom (Détroit)"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Black Bottom was a predominantly black neighborhood in Detroit, Michigan, United States. The term has sometimes been used to apply to the entire neighborhood including Paradise Valley, but many consider the two neighborhoods to be separate. Together, Black Bottom and Paradise Valley were bounded by Brush Street to the west, the Grand Trunk railroad tracks to the east, south to the Detroit River, and bisected by Gratiot Avenue. The area north of Grand Boulevard was defined as Paradise Valley."
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Black Bottom est un quartier historique de Détroit dans le Michigan (États-Unis), à prédominance afro-américaine, situé à l'est du centre ville, rasé au début des années 1960 et remplacé par divers projets d'aménagements urbains."
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Black Bottom era un barrio predominantemente negro en la ciudad de Detroit, la más poblada del estado de Míchigan (Estados Unidos). El término a veces se ha utilizado para aplicar a todo el vecindario, incluido Paradise Valley, pero de hecho, los dos vecindarios se consideraron separados.​ Juntos, Black Bottom y Paradise Valley estaban delimitados por Brush Street al oeste y las vías del ferrocarril Grand Trunk al este. Dividida en dos por la avenida Gratiot, el área conocida como Black Bottom llegaba al sur hasta el río Detroit. Al norte de Grand Boulevard se definió como Paradise Valley.​"
