"subject","predicate","object"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInOccupiedJapan"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/2000/01/rdf-schema#label","本部飛行場"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Motobu Airfield"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Motobu Airfield is a World War II airfield on the Motobu Peninsula of Okinawa, near the East China Sea coast. The airfield was deactivated after 1945."
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","本部飛行場 (もとぶひこうじょう Motobu Airstrip) は、本部補助飛行場、上本部飛行場、桃原飛行場ともよばれた、沖縄本島北部の本部半島、現在の美ら海水族館の近くにかつてあった米軍基地。また、本部飛行場の北側の備瀬にはフクギ並木に隣接してビースリー小飛行場（Cub Airstrip on Beasley Field）があった。"
"http://dbpedia.org/resource/Motobu_Airfield","http://xmlns.com/foaf/0.1/name","Motobu Airfield"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/name","Motobu Airfield"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.68587493896484
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.8899688720703
"http://dbpedia.org/resource/Motobu_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motobu_airfield.jpg"
"http://dbpedia.org/resource/Motobu_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okinawa_airfields_1945.jpg"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Motobu,_Okinawa"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Motobu_Airfield__location__1"
"http://dbpedia.org/resource/Motobu_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_disestablishments_in_Japan"
"http://dbpedia.org/resource/Motobu_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_in_the_Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Motobu_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_Japan"
"http://dbpedia.org/resource/Motobu_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_disestablished_in_1945"
"http://dbpedia.org/resource/Motobu_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1945"
"http://dbpedia.org/resource/Motobu_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Motobu_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_Japan"
"http://dbpedia.org/resource/Motobu_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Occupied_Japan"
"http://dbpedia.org/resource/Motobu_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_campaign"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageID",21311497
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",1106025968
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/529th_Bombardment_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/672d_Technical_Training_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-20_Havoc"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_China_Sea"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/380th_Bombardment_Group"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Bomber_Command"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Bombardment_Group"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/675th_Bombardment_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honshu"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_disestablishments_in_Japan"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22d_Air_Refueling_Wing"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/673d_Bombardment_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Special_Operations_Squadron"
