"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Persone di cognome Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://www.w3.org/2000/01/rdf-schema#label","List of people with surname Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una lista di persone presenti nell'enciclopedia che hanno il cognome Taylor, suddivise per attività principale."
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_surname"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageID",18299172
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1122233668
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Taylor_(Liberal_politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Taylor_(writer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Taylor,_Jr."
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Taylor_(basketball_coach)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_W._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russi_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Lake"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Improvement_(TV_series)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sylvester_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verta_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Taylor_(baseball)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundhog_Day_(film)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crew_(video_game)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ellor_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Taylor_(basketball,_born_1948)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Taylor_(basketball_coach)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Southgate_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Taylor_(footballer,_born_1985)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Taylor_(American_football)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Taylor_(American_football)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Taylor_(American_football_coach)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Winslow_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Taylor_(American_football)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Taylor_(musician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(Leeds_South)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Taylor_(footballer,_born_1931)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Taylor_(Queer_As_Folk)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alontae_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Taylor_(actress)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Taylor_(footballer,_born_1884)"
