"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami)","http://www.w3.org/2000/01/rdf-schema#label","Christopher Columbus High School (Miami)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami)","http://dbpedia.org/ontology/wikiPageID",48982176
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami)","http://dbpedia.org/ontology/wikiPageRevisionID",984188929
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christopher_Columbus_High_School_(Miami)?oldid=984188929&ns=0"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami)","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christopher_Columbus_High_School_(Miami)"
