"subject","predicate","object"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringUniversitiesAndCollegesInMichigan"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1933"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInDetroit,Michigan"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","Wayne State University College of Engineering"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","The Wayne State University College of Engineering is the engineering college of Wayne State University, a public research university in Detroit, Michigan. With more than 29,000 alumni, it is one of the largest engineering colleges in Michigan. Founded in 1933, the College of Engineering has grown to include a variety of programs ranging from civil engineering, biomedical engineering and many others. It is located on Wayne State's main campus in Detroit in a building shared with the Danto Engineering Development Center. The current dean of engineering is ."
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://xmlns.com/foaf/0.1/name","Wayne State University College of Engineering"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://xmlns.com/foaf/0.1/homepage","https://engineering.wayne.edu"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/name","Wayne State University College of Engineering"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35549926757812
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.070556640625
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_State_University_College_of_Engineering_logo.svg"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_universities_and_colleges_in_Michigan"
