"subject","predicate","object"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","2012 CCHA men's ice hockey tournament"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 CCHA Men's Ice Hockey Tournament is the 41st CCHA Men's Ice Hockey Tournament. It will be played between March 2 and March 17, 2012 at campus locations and at Joe Louis Arena in Detroit, Michigan, United States. Western Michigan won the Mason Cup and they earned the Central Collegiate Hockey Association's automatic bid to the 2012 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_CCHA_Tournament_logo.jpg"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",34980995
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1108708489
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Slubowski"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Murray_(ice_hockey)"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_DeKeyser"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reilly_Smith"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_ice_hockey"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_ice_hockey"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Moffatt"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_DeSalvo"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_All-Tournament_Teams"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Cup"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Moffie"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Squires"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Men's_Division_I_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccha.com/stats.aspx%3Fs=1112/ccbox/mbgsmia1.m17"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccha.com/stats.aspx%3Fs=1112/ccbox/mbgsmic1.m16"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccha.com/stats.aspx%3Fs=1112/ccbox/mmiawmu1.m16"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccha.com/stats.aspx%3Fs=1112/ccbox/mmicwmu1.m17"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306211928/http:/www.ccha.com/the_ccha/2012_ccha_championship.aspx"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HCz6"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4624981"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/semiarena","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/semicity","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/semicity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Ice_Hockey_Conference_Tournament"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_CCHA_standings_(men)"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:11TeamBracket"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2012_CCHA_Tournament_logo.jpg?width=300"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvpteam","Western Michigan"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-16
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-09
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Third place"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-17
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-02
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score","—"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Lake Superior State"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ohio State"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Bowling Green"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Notre Dame"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Alaska"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Northern Michigan"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score","—"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Lake Superior State"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Michigan State"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Notre Dame"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Bowling Green"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Michigan"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Miami"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Western Michigan"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Ferris State"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",6
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",2
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Bowling Green"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Miami"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Michigan"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Western Michigan"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",2
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",3
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Michigan"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Western Michigan"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd5Score",4
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd5Score",1
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd5Team","Bowling Green"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd5Team","Miami"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",60741
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/caption",2012
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_ice_hockey"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Andy_Murray_(ice_hockey)"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/conference","CCHA"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-16
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-17
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/dates",0001-03-02
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Frank_Slubowski"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/points",13
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Western Michigan"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Bowling Green"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Miami"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/teams",11
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",11
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",8
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",4
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",11
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",3
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/titlecount",2
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/topscorer","http://dbpedia.org/resource/Dan_DeSalvo"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/topscorerteam","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_ice_hockey"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/onetopscorer","yes"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/legs",3
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonLink",2013
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonYear",2013
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonLink",2011
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonYear",2011
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",11
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd5Seed",11
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd5Seed",4
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.ccha.com/stats.aspx%3Fs=1112/ccbox/mbgsmia1.m17"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.ccha.com/stats.aspx%3Fs=1112/ccbox/mbgsmic1.m16"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.ccha.com/stats.aspx%3Fs=1112/ccbox/mmiawmu1.m16"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.ccha.com/stats.aspx%3Fs=1112/ccbox/mmicwmu1.m17"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/abstract","The 2012 CCHA Men's Ice Hockey Tournament is the 41st CCHA Men's Ice Hockey Tournament. It will be played between March 2 and March 17, 2012 at campus locations and at Joe Louis Arena in Detroit, Michigan, United States. Western Michigan won the Mason Cup and they earned the Central Collegiate Hockey Association's automatic bid to the 2012 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Rd2Path",0
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalarena","Joe Louis Arena"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalcity","Detroit, Michigan"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/1stroundarena","Campus sites"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/quarterarena","Campus sites"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Rd3Path",0
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_CCHA_men's_ice_hockey_tournament?oldid=1108708489&ns=0"
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageLength",7376
"http://dbpedia.org/resource/2012_CCHA_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_CCHA_men's_ice_hockey_tournament"
