"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAutomobiles"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCadillacConceptVehicles"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Le Mans"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Le Mans"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","キャデラック・ルマン"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Le Mans"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","ルマン（Le Mans ）は、キャデラックが開発したコンセプトカーである。4台の試作車が制作されたが販売されることはなかった。"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","Der Cadillac Le Mans war ein Konzeptfahrzeug, das die Cadillac-Division von General Motors 1953 entwickelte."
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","The Cadillac Le Mans was a concept car designed by Harley Earl and developed by Cadillac. It was named for the 24 Hours of Le Mans race in France, in which Cadillac competed in 1950. Displayed at the 1953 General Motors Motorama in New York City, the design was a low-profile (51 inches (1,300 mm) to the windshield frame), two-seat, fiberglass-bodied roadster. This concept showcased Cadillac's first wrap-around windshield. It was powered by a 250 hp (186 kW) version of Cadillac's 331 cu in (5,420 cc) V8 engine, a power output not realized in production Cadillacs until 1955. The overall length of the Le Mans was 196 in (4,978 mm). Though four prototypes were built, the model never went into production."
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac Le Mans était un concept-car conçu par Harley Earl et développé par Cadillac. Elle a été nommée d'après la course des 24 Heures du Mans en France, à laquelle Cadillac a participé en 1950. Présentée au General Motors Motorama de 1953 à New York, la conception était un profil bas (51 pouces (1300 mm))[pas clair] par rapport au cadre du pare-brise), un roadster à deux places, en fibre de verre. Ce concept a présenté le premier pare-brise enveloppant de Cadillac. Elle était propulsée par une version de 250 ch (186 kW) du moteur V8 de 5 420 cm3 de Cadillac, une puissance qui n'a été réalisée dans les Cadillac de production qu'en 1955. La longueur totale de la Le Mans était de 196 pouces (4 978 mm). Bien que quatre prototypes aient été construits, le modèle n'est jamais entré en prod"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pontiac_Le_Mans"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/name","Cadillac Le Mans"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1953_Cadillac_Le_Mans_Concept_Car.jpg"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadillac_concept_vehicles"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageID",3315365
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageRevisionID",1106885664
