"subject","predicate","object"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopPunkMusicalGroups"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromMichigan"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromDetroit,Michigan"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2006"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/2000/01/rdf-schema#label","Search the City"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/2000/01/rdf-schema#comment","Search the City was an American alternative and punk band from Detroit, Michigan who released two EPs and two studio albums."
"http://dbpedia.org/resource/Search_the_City","http://xmlns.com/foaf/0.1/name","Search the City"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/name","Search the City"
"http://dbpedia.org/resource/Search_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Search_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Search_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/Search_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tooth_&_Nail_Records_artists"
"http://dbpedia.org/resource/Search_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Michigan"
"http://dbpedia.org/resource/Search_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Michigan"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageID",14724592
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageRevisionID",1109417520
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_magazine"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooth_&_Nail_Records"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill_High_School_(Livonia,_Michigan)"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tooth_&_Nail_Records_artists"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Michigan"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Michigan"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j188s"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uxZW"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7441686"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Search_the_City"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a13e2922-d943-4de4-bc7e-5d209a936a1d"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170521474"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/label","http://dbpedia.org/resource/Tooth_&_Nail_Records"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/origin","Detroit, Michigan,  United States"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/yearsActive",2004
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/abstract","Search the City was an American alternative and punk band from Detroit, Michigan who released two EPs and two studio albums."
"http://dbpedia.org/resource/Search_the_City","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Alternative"
"http://dbpedia.org/resource/Search_the_City","http://schema.org/sameAs","http://viaf.org/viaf/170521474"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Search_the_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Search_the_City?oldid=1109417520&ns=0"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/wikiPageLength",6111
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/activeYearsEndYear",2009-01-01
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/activeYearsStartYear",2004-01-01
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Search_the_City","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Tooth_&_Nail_Records"
"http://dbpedia.org/resource/Search_the_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Search_the_City"
