"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInMississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Mississippi Coliseum"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Mississippi Coliseum"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Mississippi Coliseum är en inomhusarena i den amerikanska staden Jackson i delstaten Mississippi. Den har en publikkapacitet på upp till 10 000 åskådare beroende arrangemang. Inomhusarenan ägs och underhålls av den delstatliga myndigheten Mississippi Department of Agriculture and Commerce. Mississippi Coliseum började byggas den 29 september 1960 och invigdes under sommaren av 1962. Den användes som hemmaarena för bland annat Jackson Bandits (1999–2003)."
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","The Mississippi Coliseum is a 6,500-seat multi-purpose arena in Jackson, Mississippi, built in 1962 and located on the Mississippi State Fairgrounds complex. The arena has 6,812 seats available for basketball, and can be expanded to 10,000 for concerts. It sits 2900 feet (884 meters) atop the extinct Jackson Volcano. In addition to the Coliseum, the Mississippi State Fairgrounds includes: The Mississippi Trade Mart, the A & I agricultural complex and the Kirk Fordice Equine Center. It was home to the Jackson Bandits minor league ice hockey team from 1999 to 2003."
"http://dbpedia.org/resource/Mississippi_Coliseum","http://xmlns.com/foaf/0.1/name","Mississippi Coliseum"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://xmlns.com/foaf/0.1/homepage","https://www.mdac.ms.gov/bureaus-departments/state-fair-commission/mississippi-coliseum/"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/property/name","Mississippi Coliseum"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.30012512207031
"http://dbpedia.org/resource/Mississippi_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.172119140625
"http://dbpedia.org/resource/Mississippi_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_State_Fairgrounds_December_2018_1_(Mississippi_Coliseum).jpg"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1962"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Jackson,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jackson,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Jackson,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageID",2808998
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",1107444806
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Loveless"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Animals"
