"subject","predicate","object"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizations"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInIsrael"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishOrganizations"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZionistOrganizations"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraelPrizeRecipientsThatAreOrganizations"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1901"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Еврейский национальный фонд"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Єврейський національний фонд"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Fondo Nazionale Ebraico"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","犹太国家基金"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Fons Nacional Jueu"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Keren Kajemet"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","الصندوق القومي اليهودي"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Żydowski Fundusz Narodowy"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Fonds national juif"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Juda Nacia Fondaĵo"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Židovský národní fond"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Jüdischer Nationalfonds"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Dana Nasional Yahudi"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Jewish National Fund"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Joods Nationaal Fonds"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#label","Fondo Nacional Judío"
