"subject","predicate","object"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","アメリカ陸軍の編成"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","Список військових формувань армії США"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","Verbände der US Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","List of formations of the United States Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","Unità dell'United States Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of historical formations of the United States Army.Units still in existence are in bold. For specific eras: 
* Formations of the United States Army during the Mexican Revolution 
* Formations of the United States Army during World War I 
* Formations of the United States Army during World War II 
* Formations of the United States Army during the Vietnam War 
* Formations of the United States Army during the War on Terrorism 
* List of current formations of the United States Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#comment","Список військових формувань армії США — список історичних формувань сухопутних військ Сполучених Штатів Америки. Існуючі підрозділи виділені жирним шрифтом."
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel soll einen Überblick über aktive, inaktive und aufgelöste Einheiten des Heeres der Vereinigten Staaten ab Brigadeebene geben."
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#comment","歴史的なものも含めたアメリカ陸軍の編成を示す。現役部隊、予備役部隊、州兵部隊として現存するものは太字で示す。"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#comment","Questo è un elenco storico delle unità dell'United States Army. Le unità ancora attive sono segnate in grassetto."
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_Army_units_and_formations"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageID",2072168
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1123926385
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maneuver_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_forces"
