"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://www.w3.org/2000/01/rdf-schema#label","List of Latter Day Saint practitioners of plural marriage"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://www.w3.org/2000/01/rdf-schema#comment","According to a consensus of history, many adherents in the early Latter Day Saint movement practiced plural marriage, a doctrine that states that polygyny is ordained of God. Although the largest denomination in the movement, The Church of Jesus Christ of Latter-day Saints, officially abandoned the practice of plural marriage in 1890, a number of churches in the Mormon fundamentalist movement continue to teach and practice it. Historically, the Reorganized Church of Jesus Christ of Latter Day Saints (now the Community of Christ), the second largest denomination in the movement, had an anti-polygamy position."
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","Edwin D. Woolley, Sr."
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","Stillman Pond"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","Rulon Jeffs"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","Charles C. Rich"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","Erastus Snow"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","B. H. Roberts"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","Willard Richards"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","Richard R. Lyman"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","Rulon C. Allred"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","Marriner W. Merrill"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","John Smith"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","Zebedee Coltrin"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","Joseph Smith"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","Amasa Lyman"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","John Hamilton Morgan"
"http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage","http://dbpedia.org/property/name","George Q. Cannon"
