"subject","predicate","object"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInTheUnitedStates"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballVenues"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dome103220692"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInSouthDakota"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoveredStadiumsInTheUnitedStates"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/2000/01/rdf-schema#label","DakotaDome"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/2000/01/rdf-schema#label","DakotaDome"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/2000/01/rdf-schema#comment","The DakotaDome is an indoor multi-purpose stadium in the north central United States, located on the campus of the University of South Dakota in Vermillion, South Dakota. Opened 43 years ago in 1979 at a cost of $8.2 million, the 9,100-seat venue is the home of the South Dakota Coyotes for football, swimming and diving, and track and field. The approximate elevation is 1,220 feet (370 m) above sea level."
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/2000/01/rdf-schema#comment","O DakotaDome é um estádio localizado em Vermillion, Dakota do Sul, Estados Unidos, possui capacidade total para 10.000 pessoas, é a casa do time de futebol americano universitário da Universidade da Dakota do Sul. O estádio foi inaugurado em 1979 e é totalmente coberto."
"http://dbpedia.org/resource/DakotaDome","http://xmlns.com/foaf/0.1/name","DakotaDome"
"http://dbpedia.org/resource/DakotaDome","http://xmlns.com/foaf/0.1/nick","The Dome"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7911262512207
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.927734375
"http://dbpedia.org/resource/DakotaDome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USDDakotaDome.png"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vermillion,_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1979"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_venues_in_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Dakota_Coyotes_football"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Dakota_Coyotes_men's_basketball"
