"subject","predicate","object"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1901"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1934"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare de Point Arguello"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/2000/01/rdf-schema#label","Point Arguello Light"
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/2000/01/rdf-schema#comment","Point Arguello Lighthouse is a lighthouse on Point Arguello in Santa Barbara County, California, serving the Santa Barbara Channel on the Gaviota Coast adjoining Vandenberg Space Force Base near the city of Lompoc, California. The original Point Arguello lighthouse, built in 1901, had a white square tower attached to a one-story keeper's house. It had a fourth order Fresnel lens, which was transferred from the Point Hueneme Lighthouse. The tower was replaced in 1934 by a square pyramidal skeletal steel tower, which was in turn replaced by the current post light."
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Point Arguello est un phare situé sur (en) au-dessus du Canal de Santa Barbara, attenant à la Vandenberg Air Force Base de Lompoc, dans le Comté de Santa Barbara (État de la Californie), aux États-Unis. Ce phare est géré par la Garde côtière américaine, et les phares de l'État de Californie sont entretenues par le District 11 de la Garde côtière ."
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.57705688476562
"http://dbpedia.org/resource/Point_Arguello_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.6471939086914
"http://dbpedia.org/resource/Point_Arguello_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCGpointarguello.jpg"
"http://dbpedia.org/resource/Point_Arguello_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCGpointarguellooriginal.jpg"
"http://dbpedia.org/resource/Point_Arguello_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Point-arguello.jpg"
"http://dbpedia.org/resource/Point_Arguello_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Point_Arguello_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Point_Arguello"
