"subject","predicate","object"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Rund"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Hausrind"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Bos taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","ウシ"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Bos taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Bos taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Bydło"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","بقرة"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Tur domácí"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Bos taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Nötkreatur"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Крупный рогатый скот"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Bovo"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Sapi"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Behi"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Cattle"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Bydło domowe"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Домашний бык"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Eallach"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Bos taurus"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Корова"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Bou"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Велика рогата худоба"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","Βους ο ταύρος"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","家牛"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#label","소"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Das Hausrind oder schlicht Rind (Bos taurus, lateinisch früher schlicht Bos) ist die domestizierte Form des eurasischen Auerochsen. Es wurde zunächst wegen seines Fleisches, später auch wegen seiner Milch und Leistung als Zugtier domestiziert. Seitdem hat der Mensch eine Anzahl unterschiedlicher gezüchtet, in die teilweise auch Wildrinder (etwa der Amerikanische Bison beim Beefalo) eingekreuzt wurden. Rinder sind Spitzengänger und Paarhufer."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Ο Βους ο ταύρος είναι η επιστημονική ονομασία που έχει δοθεί στο σύνολο των οικόσιτων βοοειδών του Παλαιού Κόσμου που κατάγονται από τον άγριο Ούρο (γνωστός και ως άουροχς ή βους ο αρχέγονος). Είναι ένα είδος μεγαλόσωμων μηρυκαστικών θηλαστικών (ύψος 120 με 150 εκατοστόμετρα και βάρος 600 με 800 κιλά). Διακρίνονται δύο κύρια υποείδη: η οικόσιτη αγελάδα της Ευρώπης (Βους ο ταύρος ο ταύρος, συν. Βους ο πρωτογενής ο ταύρος) και το ζεμπού (Βους ο ταύρος ο ινδικός, συν. Βους ο πρωτογενής ο ταύρος), στα οποία κάποιοι συγγραφείς προσθέτουν και το παλαιότερο Βους ο ταύρος ο πρωτογενής, ο Άουροχς που εξαφανίστηκε στις αρχές του 17ου αιώνα σε άγρια κατάσταση (αν και κάποια από αυτά είχαν επίσης εξημερωθεί), αλλά οι επιστήμονες επιχειρούν να μία φυλή του."
