"subject","predicate","object"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1995"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockRecordLabels"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/2000/01/rdf-schema#label","Small Stone Records"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/2000/01/rdf-schema#label","Small Stone Records"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/2000/01/rdf-schema#label","Small Stone Records"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Small Stone Records è un'etichetta statunitense nata nel 1995 a Detroit. È stata fondata da Scott Hamilton si definisce un'etichetta ""heavy rock"". La Small Stone ha pubblicato diverse compilation stoner rock e album di band quali Dozer, , , , e molte altre di genere stoner rock, indie, blues-rock e rock psichedelico."
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/2000/01/rdf-schema#comment","Small Stone Records is an American record label based in Detroit, MI. It was founded in 1995 by Scott Hamilton and is a self-dubbed ""heavy rock"" label. The label has released a number of stoner rock compilation albums, as well as releases by Dozer, , Los Natas, Halfway To Gone, Solace, and many others in the stoner rock, indie, blues-rock, and psychedelic genres."
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/2000/01/rdf-schema#comment","Small Stone Records ist ein US-amerikanisches Label, welches Tonträger in den Musikrichtungen Stoner Rock, Stoner Doom, Indie, Bluesrock und Psychedelic Rock vertreibt."
"http://dbpedia.org/resource/Small_Stone_Records","http://xmlns.com/foaf/0.1/name","Small Stone Records"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/name","Small Stone Records"
"http://dbpedia.org/resource/Small_Stone_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smallstonerecordings.png"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/Small_Stone_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_record_labels"
"http://dbpedia.org/resource/Small_Stone_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Small_Stone_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1995"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageID",6624239
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1098374796
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughing_Hyenas"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_record_labels"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_That_is_Heavy"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indian_Girl"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-Harmonix"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Natas"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues-rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morsel_(band)"
