"subject","predicate","object"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLamoilleCounty,Vermont"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/2000/01/rdf-schema#label","واين إتش بيج"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/2000/01/rdf-schema#label","Wayne H. Page"
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Harold Page (September 25, 1922 – March 26, 2001) was a Vermont military officer and business executive who served as Adjutant General of the Vermont National Guard."
"http://dbpedia.org/resource/Wayne_H._Page","http://www.w3.org/2000/01/rdf-schema#comment","واين إتش بيج (بالإنجليزية: Wayne H. Page)‏ هو مهندس أمريكي، ولد في 25 سبتمبر 1922 في Hyde Park ‏ في الولايات المتحدة، وتوفي في 26 مارس 2001 في برلينغتون في الولايات المتحدة."
"http://dbpedia.org/resource/Wayne_H._Page","http://xmlns.com/foaf/0.1/name","Wayne H. Page"
"http://dbpedia.org/resource/Wayne_H._Page","http://dbpedia.org/property/name","Wayne H. Page"
"http://dbpedia.org/resource/Wayne_H._Page","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_U.S._Department_of_the_Army.svg"
"http://dbpedia.org/resource/Wayne_H._Page","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_H._Page.jpg"
"http://dbpedia.org/resource/Wayne_H._Page","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Vermont_Republic.svg"
"http://dbpedia.org/resource/Wayne_H._Page","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://dbpedia.org/resource/Wayne_H._Page","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/Wayne_H._Page","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hyde_Park_(town),_Vermont"
"http://dbpedia.org/resource/Wayne_H._Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hyde_Park,_Vermont"
"http://dbpedia.org/resource/Wayne_H._Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Wayne_H._Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mining_engineers"
"http://dbpedia.org/resource/Wayne_H._Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Wayne_H._Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Wayne_H._Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_Republicans"
"http://dbpedia.org/resource/Wayne_H._Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Vermont"
"http://dbpedia.org/resource/Wayne_H._Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Wayne_H._Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Wayne_H._Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Vermont_alumni"
"http://dbpedia.org/resource/Wayne_H._Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_National_Guard_personnel"
"http://dbpedia.org/resource/Wayne_H._Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Guard_(United_States)_generals"
"http://dbpedia.org/resource/Wayne_H._Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Wayne_H._Page","http://dbpedia.org/ontology/wikiPageID",41503494
"http://dbpedia.org/resource/Wayne_H._Page","http://dbpedia.org/ontology/wikiPageRevisionID",1090067717
"http://dbpedia.org/resource/Wayne_H._Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Wayne_H._Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_National_Guard"
"http://dbpedia.org/resource/Wayne_H._Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
