"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInMaryland"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660664"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFederalDepositoryLibraries"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1972"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1958"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/2000/01/rdf-schema#label","University of Maryland Libraries"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/2000/01/rdf-schema#comment","The University of Maryland Libraries is the largest university library in the Washington, D.C. - Baltimore area. The university's library system includes eight libraries: six are located on the College Park campus, while the Severn Library, an off-site storage facility, is located just outside campus, and the Priddy Library is located on the University System of Maryland satellite campus in Shady Grove."
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://xmlns.com/foaf/0.1/name","University of Maryland Libraries"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://xmlns.com/foaf/0.1/homepage","https://www.lib.umd.edu/"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMD_Hornbake_Library.jpg"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMD_Shoemaker.jpg"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMD_McKeldin_lib.jpg"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMD_McKeldin_long2.jpg"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMD_Mckeldin_Fountain.jpg"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenn_L._Martin_Institute_of_Technology_at_UMCP,_2007.jpg"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_academic_libraries_in_the_United_States"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Maryland"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_depository_libraries"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_facilities"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageID",5868850
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageRevisionID",1123120532
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UMD_McKeldin_long2.JPG"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Library_Association"
