"subject","predicate","object"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishFilms"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Films"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedDramaFilms"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sLGBT-relatedFilms"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishLGBT-relatedFilms"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/2000/01/rdf-schema#label","Cachorro"
"http://dbpedia.org/resource/Cachorro","http://dbpedia.org/ontology/wikiPageID",66579196
"http://dbpedia.org/resource/Cachorro","http://dbpedia.org/ontology/wikiPageRevisionID",1004268731
"http://dbpedia.org/resource/Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Cub"
"http://dbpedia.org/resource/Cachorro","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bear_Cub"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkwww"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cachorro"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8NRmo"
"http://dbpedia.org/resource/Cachorro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cachorro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cachorro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Cachorro","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Cachorro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cachorro?oldid=1004268731&ns=0"
"http://dbpedia.org/resource/Cachorro","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Cachorro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cachorro"
