"subject","predicate","object"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryHospital103762982"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctHospitalsInMassachusetts"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryHospitalsInTheUnitedStates"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/2000/01/rdf-schema#label","Lovell General Hospital East"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/2000/01/rdf-schema#comment","The Lovell General Hospital East is a former hospital at Fort Devens. It was named after the first Surgeon General of the United States Army, Joseph Lovell. After its closure, it was redeveloped into the United States Army Intelligence School."
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://xmlns.com/foaf/0.1/name","Lovell General Hospital East"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/property/name","Lovell General Hospital East"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.54795455932617
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.61148071289062
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_hospitals_in_the_United_States"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_medical_facilities_of_the_United_States_Army"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Massachusetts"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_Massachusetts"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Devens"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageID",39488291
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageRevisionID",971585166
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Devens"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Intelligence_School"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_hospitals_in_the_United_States"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_medical_facilities_of_the_United_States_Army"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lovell"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Massachusetts"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_in_Massachusetts"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Devens"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_installations_in_Massachusetts"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UKaF"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14715678"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpj1g6"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lovell_General_Hospital_East"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hospitals_in_Massachusetts"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-hospital-stub"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/property/org/group","United States Army"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/property/state","Massachusetts"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/property/type","Military"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.georss.org/georss/point","42.54795555555555 -71.61148055555556"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/abstract","The Lovell General Hospital East is a former hospital at Fort Devens. It was named after the first Surgeon General of the United States Army, Joseph Lovell. After its closure, it was redeveloped into the United States Army Intelligence School."
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lovell_General_Hospital_East?oldid=971585166&ns=0"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/wikiPageLength",1900
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lovell_General_Hospital_East"
"http://dbpedia.org/resource/Lovell_General_Hospital_East","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.611480712891 42.547954559326)"
