"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_English_mathematicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_English_mathematicians","http://www.w3.org/2000/01/rdf-schema#label","21st-century English mathematicians"
"http://dbpedia.org/resource/Category:21st-century_English_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_English_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_English_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_mathematicians"
"http://dbpedia.org/resource/Category:21st-century_English_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_English_scientists"
"http://dbpedia.org/resource/Category:21st-century_English_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_mathematicians_by_century"
"http://dbpedia.org/resource/Category:21st-century_English_mathematicians","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century English mathematicians"
"http://dbpedia.org/resource/Category:21st-century_English_mathematicians","http://dbpedia.org/ontology/wikiPageID",43410495
"http://dbpedia.org/resource/Category:21st-century_English_mathematicians","http://dbpedia.org/ontology/wikiPageRevisionID",1113912616
"http://dbpedia.org/resource/Category:21st-century_English_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_English_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_English_mathematicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_English_mathematicians?oldid=1113912616&ns=14"
