"subject","predicate","object"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBluesMusicians"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesMusicians"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBuskers"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Busker109883174"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/2000/01/rdf-schema#label","Fiddlin’ Joe Martin"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/2000/01/rdf-schema#label","Fiddlin' Joe Martin"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Fiddlin’ Joe Martin (* 8. Januar 1900 in , Mississippi; † 2. November 1975 in , Mississippi) war ein US-amerikanischer Bluesmusiker. Martin lernte als Kind Gitarre, dann Posaune; später kam die Mandoline und der Kontrabass hinzu (daher der Spitzname). Er begleitete zahlreiche Sänger des Delta Blues wie Charley Patton, Willie „Hambone“ Newbern, , Memphis Minnie, Willie Brown und Son House. Mit Willie Brown und Son House nahm er auch Schallplatten auf. Nachdem 1940 seine Hände bei einem Brand geschädigt worden waren, wechselte er zu Waschbrett bzw. Schlagzeug. Er war der Drummer von Howlin’ Wolf; dann arbeitete er mit und war an allen Aufnahmen von diesem beteiligt."
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Fiddlin' Joe Martin (January 8, 1900, Edwards, Mississippi – November 2, 1975, Walls, Mississippi) was an American blues musician, who played mandolin on Son House's recording sessions inspired by Alan Lomax in 1941."
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_mandolinists"
