"subject","predicate","object"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2000/01/rdf-schema#label","Payload specialist"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2000/01/rdf-schema#label","Nutzlastspezialist"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2000/01/rdf-schema#label","Especialista de carga (NASA)"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2000/01/rdf-schema#label","Специалист по полезной нагрузке"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2000/01/rdf-schema#label","Spécialiste de charge utile"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2000/01/rdf-schema#label","搭乗科学技術者"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2000/01/rdf-schema#comment","A payload specialist (PS) was an individual selected and trained by commercial or research organizations for flights of a specific payload on a NASA Space Shuttle mission. People assigned as payload specialists included individuals selected by the research community, a company or consortium flying a commercial payload aboard the spacecraft, and non-NASA astronauts designated by international partners. The term refers to both the individual and to the position on the Shuttle crew."
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2000/01/rdf-schema#comment","Especialista de carga é uma denominação da NASA para astronautas selecionados para missões técnicas específicas em órbita. Estes especialistas são selecionados fora do corpo oficial de astronautas da Agência e lhes é dispensada a necessidade de serem cidadãos norte-americanos, mas precisam ser aprovados e passar por treinos rigorosos para ir ao espaço. Em contraste, o especialista de missão primeiramente precisa ser aprovado no curso de astronautas da NASA para depois ser designado para essa função."
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2000/01/rdf-schema#comment","Ein Nutzlastspezialist (englisch: Payload Specialist) war ein Beteiligter einer Raumfahrt, der mit der beförderten Nutzlast vertraut war und umgehen konnte. Meist waren dies Satelliten oder Vorrichtungen für Experimente. Im Gegensatz zum Missionsspezialisten war sein Spezialgebiet nicht die Raumfahrt, sondern eben das jeweilige der Nutzlast. Der Begriff wird heute, einer von der NASA eingeführten Sprachregelung folgend, nicht mehr verwendet."
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2000/01/rdf-schema#comment","Un spécialiste de charge utile est un astronaute qui, lorsqu'il effectue un vol dans l'espace, est chargé de réaliser des expériences. Quelques mois avant la mission, cet astronaute suit un entraînement scientifique intense, dirigé par un autre scientifique, le chercheur principal. Il doit connaître parfaitement les instruments et les tâches s'il veut réussir les expériences. Parfois, et ce malgré les meilleures précautions, un outil peut venir à se détériorer. Le spécialiste de charge utile doit dans ce cas être en mesure de le réparer ou tout simplement de continuer l'expérience sans ce dernier."
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2000/01/rdf-schema#comment","搭乗科学技術者（とうじょうかがくぎじゅつしゃ、ペイロードスペシャリスト、英語：Payload Specialist, PS）は、アメリカ航空宇宙局 (NASA) の宇宙飛行士である船長、操縦手、及び搭乗運用技術者以外でスペースシャトルに搭乗する、宇宙実験を行う研究者や商業ペイロードを搭載する場合の専門家などのNASAに所属しない宇宙飛行士である。"
"http://dbpedia.org/resource/Payload_specialist","http://www.w3.org/2000/01/rdf-schema#comment","Специалист по полезной нагрузке — особая категория астронавтов в НАСА, которая относится к лицам, отобранным и обученным коммерческой или научно-исследовательской организацией для космических полётов на шаттле с конкретной полезной нагрузкой. Специалисты по полезной нагрузке, как правило, назначаются для конкретной миссии и отбираются вне стандартного процесса отбора астронавтов НАСА. Они не обязаны быть гражданами США, но назначение должно утвердить НАСА, и кроме того, им необходимо пройти тщательную подготовку."
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany.svg"
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mexico.svg"
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg"
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgium.svg"
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Netherlands.svg"
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonid_Kadenyuk.jpg"
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Saudi_Arabia.svg"
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ukraine.svg"
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Israel.svg"
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canada.svg"
"http://dbpedia.org/resource/Payload_specialist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://dbpedia.org/resource/Payload_specialist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronauts"
"http://dbpedia.org/resource/Payload_specialist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASA_people"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageID",6365212
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageRevisionID",1123426106
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echocardiograph"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Israel.svg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_T._Linteris"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Saudi_Arabia.svg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Payton_(astronaut)"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_Birmingham"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Nicollier"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kraft"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Japan.svg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Johnston_(astronaut)"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Italy.svg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wubbo_Ockels"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Belgium.svg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glenn"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Stevenson"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Acton"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Urbani"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-118"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_France.svg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lampton"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Simon"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Furrer"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighter"
