"subject","predicate","object"
"http://dbpedia.org/resource/Cuban_Navy","http://www.w3.org/2000/01/rdf-schema#label","Cuban Navy"
"http://dbpedia.org/resource/Cuban_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_Navy"
"http://dbpedia.org/resource/Cuban_Navy","http://dbpedia.org/ontology/wikiPageID",2707316
"http://dbpedia.org/resource/Cuban_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",1053691059
"http://dbpedia.org/resource/Cuban_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_Navy"
"http://dbpedia.org/resource/Cuban_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Revolutionary_Navy"
"http://dbpedia.org/resource/Cuban_Navy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cuban_Revolutionary_Navy"
"http://dbpedia.org/resource/Cuban_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Cuban_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cuban_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cuban_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cuban_Navy?oldid=1053691059&ns=0"
"http://dbpedia.org/resource/Cuban_Navy","http://dbpedia.org/ontology/wikiPageLength",140
"http://dbpedia.org/resource/Cuban_Navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cuban_Navy"
