"subject","predicate","object"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSlaves"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmySoldiers"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMassachusettsInTheAmericanCivilWar"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/2000/01/rdf-schema#label","William Harvey Carney"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/2000/01/rdf-schema#label","William Harvey Carney"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/2000/01/rdf-schema#label","ويليام هارفي كارني"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/2000/01/rdf-schema#label","윌리엄 H. 카니"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/2000/01/rdf-schema#label","William Harvey Carney"
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/2000/01/rdf-schema#comment","William Harvey Carney (February 29, 1840 – December 9, 1908) was an American soldier during the American Civil War. Born enslaved, he was awarded the Medal of Honor in 1900 for his gallantry in saving the regimental colors during the Battle of Fort Wagner in 1863. The action for which he received the Medal of Honor preceded that of any other African American Medal of Honor recipient; however, his medal was actually one of the last to be awarded for Civil War service. Some African Americans received the Medal of Honor as early as April 1865."
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/2000/01/rdf-schema#comment","William Harvey Carney (29 février 1840 - 9 décembre 1908) est un soldat américain de la guerre civile américaine. Né esclave, il reçut la médaille d'honneur (Medal of Honour) en 1900 pour bravoure dans la sauvegarde du drapeau du régiment (drapeau américain) lors de la bataille de Fort Wagner en 1863. L'action pour laquelle il reçut la médaille d'honneur a précédé celle de tout autre récipiendaire afro-américain de la médaille d'honneur ; cependant, sa médaille fut l'une des toutes dernières décernées pour service au cours de la guerre civile. Les Afro-Américains furent décorés de la médaille d'honneur dès avril 1865."
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/2000/01/rdf-schema#comment","ويليام هارفي كارني (بالإنجليزية: William Harvey Carney)‏ هو عسكري أمريكي، ولد في 29 فبراير 1840 في نورفولك في الولايات المتحدة، وتوفي في 8 ديسمبر 1908 في بوسطن في الولايات المتحدة."
"http://dbpedia.org/resource/William_Harvey_Carney","http://www.w3.org/2000/01/rdf-schema#comment","William Harvey Carney (29 de febrero de 1840-9 de diciembre de 1908) fue un soldado estadounidense durante la Guerra de Secesión. Nacido esclavo, recibió la Medalla de Honor en 1900 por su valentía al salvar el estandarte del regimiento durante la batalla del Fuerte Wagner en 1863. La acción por la que recibió la Medalla de Honor precedió a la de cualquier otro receptor afroamericano de esta condecoración; sin embargo, su medalla fue en realidad una de las últimas en ser otorgada por el servicio de la Guerra Civil.​ Los afroamericanos recibieron la Medalla de Honor ya en abril de 1865.​"
