"subject","predicate","object"
"http://dbpedia.org/resource/Ecclesiastical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Ecclesiastical","http://www.w3.org/2000/01/rdf-schema#label","Ecclesiastical"
"http://dbpedia.org/resource/Ecclesiastical","http://dbpedia.org/ontology/wikiPageID",618254
"http://dbpedia.org/resource/Ecclesiastical","http://dbpedia.org/ontology/wikiPageRevisionID",1075128322
"http://dbpedia.org/resource/Ecclesiastical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary_redirect"
"http://dbpedia.org/resource/Ecclesiastical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ecclesiastical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_pages_monitor"
"http://dbpedia.org/resource/Ecclesiastical","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ecclesiastical?oldid=1075128322&ns=0"
"http://dbpedia.org/resource/Ecclesiastical","http://dbpedia.org/ontology/wikiPageLength",347
"http://dbpedia.org/resource/Ecclesiastical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ecclesiastical"
