"subject","predicate","object"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialTroopsBattalionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Special Troops Battalion, 3rd Brigade Combat Team, 10th Mountain Division (United States)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The Special Troops Battalion, 3rd Brigade Combat Team (BCT), 10th Mountain Division was a special troops battalion of the United States Army headquartered at Fort Drum, New York. It was the organization for the command elements of the 3rd Brigade Combat Team, 10th Mountain Division. The battalion contained the brigade's senior command structure, including its Headquarters and Headquarters Company (HHC), as well as military police, engineering, intelligence, and communications elements. An inactivation ceremony was held on 24 October 2014 on Magrath Field, Fort Drum, NY to mark the inactivation of the battalion. The 3rd Brigade held its inactivation ceremony on 14 August 2014 to mark its inactivation."
