"subject","predicate","object"
"http://dbpedia.org/resource/French_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/French_American","http://www.w3.org/2000/01/rdf-schema#label","French American"
"http://dbpedia.org/resource/French_American","http://dbpedia.org/ontology/wikiPageID",48529444
"http://dbpedia.org/resource/French_American","http://dbpedia.org/ontology/wikiPageRevisionID",690209403
"http://dbpedia.org/resource/French_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Americans"
"http://dbpedia.org/resource/French_American","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/French_Americans"
"http://dbpedia.org/resource/French_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/French_American","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_American?oldid=690209403&ns=0"
"http://dbpedia.org/resource/French_American","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/French_American","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_American"
