"subject","predicate","object"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterdisciplinaryFields"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/2000/01/rdf-schema#label","Biologia de la conservació"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/2000/01/rdf-schema#label","علم الحفظ الحيوي"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/2000/01/rdf-schema#label","Naturschutzbiologie"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/2000/01/rdf-schema#label","Biología de la conservación"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/2000/01/rdf-schema#label","Biologia della conservazione"
"http://dbpedia.org/resource/Conservation_biology","http://www.w3.org/2000/01/rdf-schema#label","保全生態学"
