"subject","predicate","object"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Navire-hôpital"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","病院船"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Vaixell hospital"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Госпитальное судно"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Sjukhusfartyg"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Kapal rumah sakit"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Nave ospedale"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Hospitalschiff"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Шпитальне судно"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Hospitaalschip"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Navio hospital"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Hospital ship"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","병원선"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Πλωτό νοσοκομείο"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Barco hospital"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","医疗船"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Nemocniční loď"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","Statek szpitalny"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#label","سفينة مستشفى"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","病院船（びょういんせん、英語: hospital ship）とは、広義には戦争や飢餓、大災害の現場で、傷病者に医療ケアのプライマリ・ケアを提供したり、病院の役割を果たすために使われる船舶。狭義にはそのうちジュネーヴ条約が適用されるもので、傷病者や難船者に援助を与え、治療と輸送を唯一の目的として、国が建造又は設備した船舶をいう。 通例、病院船は戦場における傷病者に対する医療を目的としているため、各国の海軍が運用している。特異な例としては、スペインでは遠洋漁業の従事者の応急手当を目的としているため雇用・社会保険省が保有・運用している。日本では第二次世界大戦期まで運行されていたが戦後は運航されていない。 治療機能を持たず、救急車のように搬送に特化した「救急艇」も存在する。"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","A hospital ship is a ship designated for primary function as a floating medical treatment facility or hospital. Most are operated by the military forces (mostly navies) of various countries, as they are intended to be used in or near war zones. In the 19th century, redundant warships were used as moored hospitals for seamen. The Second Geneva Convention prohibits military attacks on hospital ships that meet specified requirements, though belligerent forces have right of inspection and may take patients, but not staff, as prisoners of war."
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","سفينة مستشفى (hospital ship) عبارة عن سفينة مخصصة للقيام بمهمة أولية كمرفق رعاية صحية وعلاجية أو مستشفى عائمة. يتم تشغيل معظمها من قبل القوات العسكرية (ومعظمها من القوات البحرية) في مختلف البلدان، حيث يُعتزم استخدامها في مناطق الحرب أو بالقرب منها. على الرغم من أن الهجوم على سفينة مستشفى يعد جريمة حرب، إلا أن للبحرية المتحاربة الحق في الصعود إلى هذه السفن في عمليات التفتيش. في القرن التاسع عشر استخدمت سفن حربية زائدة عن الحاجة كمستشفيات راسية للبحارة."
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","Un barco hospital es un barco diseñado para servir principalmente como instalación de tratamiento médico u hospital, siendo operado en la mayoría de los casos por personal militar. Un barco hospital es un barco construido y equipado para rescatar a los náufragos, tratar a los enfermos y curar a los heridos. Su función es servir como centro de atención médica y ofrecer al paciente los mismos cuidados que un hospital en tierra firme. La mayoría de buques hospital son barcos operados por las marinas militares de los diferentes estados del mundo."
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","Госпитальное судно — специальное судно, предназначенное для оказания медицинской помощи, лечения и медицинской эвакуации и больных. Госпитальные суда в общем относятся к разновидности водного вида санитарного транспорта, в отличие от приспособленного санитарного транспорта, являются специально оборудованными или построенными для этих целей."
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","Um Navio Hospital (ou Navio de Assistência Hospitalar) é um tipo de Navio cuja principal função é fornecer Médicos para assistencia-los e tratamento no mar, rios ou lagos, funcionando como hospitais flutuantes. A maioria são operados por militares das forças armadas (principalmente das marinhas) dos países, com eles sendo usados para fornecer apoio perto de zonas de guerra."
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","Un vaixell hospital és un vaixell que ha estat construït i equipat per rescatar els nàufrags, tractar els malalts, i curar els ferits. La seva funció és servir com a centre d'atenció mèdica, i oferir al pacient les mateixes atencions que un hospital en terra ferma. La majoria de vaixells hospital, són naus operades per les marines militars dels diferents estats del món. Les naus hospital estan protegides per la Convenció de Ginebra."
