"subject","predicate","object"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenockMortonF.C.Players"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPremierLeaguePlayers"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerPlayer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRangersF.C.Players"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotlandInternationalFootballers"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishExpatriateFootballers"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotlandUnder-21InternationalFootballers"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChelseaF.C.Players"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvertonF.C.Players"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlasgow"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotherwellF.C.Players"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColoradoRapidsPlayers"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAEuro1996Players"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballManagers"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballers"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","John Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","John Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","约翰·斯潘塞"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","John Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","존 스펜서"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","John Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","John Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","John Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Спенсер, Джон"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","John Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","John Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","جون سبنسر (توضيح)"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","ジョン・スペンサー"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・スペンサー 
* ジョン・スペンサー (初代スペンサー伯爵) （John Spencer） - 18世紀イギリスの貴族。 
* エドワード・ジョン・スペンサー (第8代スペンサー伯爵) （Edward John Spencer） - 20世紀イギリスの貴族。ダイアナ元皇太子妃の父。 
* ジョン・カンフィールド・スペンサー（John Canfield Spencer, 1788年 - 1855年） - アメリカ合衆国の政治家 
* ジョン・スペンサー (俳優)（John Spencer, 1946年 - 2005年） - アメリカ合衆国の俳優 
* ジョン・スペンサー (ミュージシャン)（Jon Spencer） - アメリカ合衆国のミュージシャンこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageID",630089
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",1117150704
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(priest)"
