"subject","predicate","object"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNFCNorthChampionshipSeasons"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenBayPackersSeasons"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#label","Green Bay Packers 2011"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#label","2011 Green Bay Packers season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2011 dei Green Bay Packers è stata la 90ª della franchigia nella National Football League. La squadra non solo migliorò il record di 10-6 della stagione precedente ma divenne la sesta nella storia della NFL a vincere 15 partite durante la stagione regolare. Il record di 15-1 è il migliore di sempre per una squadra campione in carriera. La squadra vinse le prime 13 partite, portando la striscia che risaliva alla stagione precedente a 19, la seconda migliore della storia L'unica sconfitta fu nella settimana 14 contro i Kansas City Chiefs. Furono inoltre la prima squadra ad essere imbattuta nella NFC North dai Chicago Bears del 1987."
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Green Bay Packers season was the franchise's 93rd season overall and their 91st in the National Football League (NFL), and the sixth under head coach Mike McCarthy. The team not only improved on their 10–6 record from a season earlier, they became just the sixth team in NFL history to win 15 games during the regular season. As of 2022, the 15–1 record stands as the best in team history, as well as the best record for a defending Super Bowl champion. The Packers won their first 13 games of the season to extend their winning streak from the previous season to 19, the second-longest in NFL history behind the 21-game winning streak of the New England Patriots in 2003 and 2004, and also tied the record for the best start to a season in NFC history that the New Orleans Saints had set in"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon_2.svg"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packers_13uniforms.png"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_seasons"
