"subject","predicate","object"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArkansas"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandBrownsPlayers"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromArkansas"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArkansasRazorbacksFootballPlayers"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/2000/01/rdf-schema#label","Roland Sales"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/2000/01/rdf-schema#comment","Roland Sales (born 1958) is a former running back for the University of Arkansas and a former professional football player. His career is significant because in the 1977 season's 1978 Orange Bowl, Sales set an Orange Bowl rushing record of 205 yards that stood until the 1997 season Orange Bowl when Ahman Green broke it by rushing for 206 yards. Sales and Razorbacks teammate Reggie Freeman were named 1978 Orange Bowl MVPs. [1] [2]"
"http://dbpedia.org/resource/Roland_Sales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roland_Sales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_running_backs"
"http://dbpedia.org/resource/Roland_Sales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_Razorbacks_football_players"
"http://dbpedia.org/resource/Roland_Sales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Fayetteville,_Arkansas"
"http://dbpedia.org/resource/Roland_Sales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Arkansas"
"http://dbpedia.org/resource/Roland_Sales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Alouettes_players"
"http://dbpedia.org/resource/Roland_Sales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_running_backs"
"http://dbpedia.org/resource/Roland_Sales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageID",30294095
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageRevisionID",1105344743
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_football"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_running_backs"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hampton"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_National_Football_League_Draft"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Razorbacks_football"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Bowl"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Calcagni"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Broyles"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_football_running_backs"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_Razorbacks_football_players"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahman_Green"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cowins"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Little_(American_football)"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver,_Donny_Bobo"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Fayetteville,_Arkansas"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Holtz"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Arkansas"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sims"
