"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbandonedBuildingsAndStructures"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInPonce,PuertoRico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/2000/01/rdf-schema#label","Hotel Ponce Intercontinental"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/2000/01/rdf-schema#comment","The Hotel Ponce Intercontinental (also known as ""El Ponce"") is an abandoned hotel with a still existing structure at Cerro del Vigía in Ponce, Puerto Rico. The structure is considered a historic landmark and a national icon in the city of Ponce and Puerto Rico. The property is currently owned by Misla Hospitality Group, a family of local Ponce investors who bought it from CBC Development. Its architecture is classical modern. When it opened, in 1960, it became the first modern hotel in the city."
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://xmlns.com/foaf/0.1/name","Hotel Ponce Intercontinental"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.02149963378906
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.62071990966797
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antiguo_Hotel_Ponce_Intercontinental_sobre_el_monte_El_Vigia,_Barrio_Portugues_Urbano,_en_Ponce,_PR_(DSC05049Z).jpg"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Ponce_Intercontinental_sobre_el_monte_El_Vigia_en_Barrio_Portugues_Urbano,_Ponce,_PR.jpg"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collectie_Nationaal_Museum_van_Wereldculturen_TM-20016605_Hotel_El_Ponce_Puerto_Rico_Boy_Lawson_(Fotograaf).jpg"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abandoned_Intercontinental_Hotel,_Ponce.jpg"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1960"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:InterContinental_hotels"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotels"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_buildings_and_structures"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1960"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageID",32357213
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageRevisionID",1095750890
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castillo_Serralles"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chucho_Avellanet"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1960"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PR-12"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce_Bypass"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hotels_in_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Gran_Combo_de_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_de_America"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_center"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abandoned_Intercontinental_Hotel,_Ponce.JPG"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abandoned_Hotels"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_International"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterContinental_Hotels_Group"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Meliá"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_Portfolio"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuerda"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hotels"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Pan_American_Games"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornament_(architecture)"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Collectie_Nationaal_Museum_van_Wereldculturen_TM-20016605_Hotel_El_Ponce_Puerto_Rico_Boy_Lawson_(Fotograaf).jpg"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_G._Tormos_Vega"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Industrial_Development_Company"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloft_Hotels"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruceta_del_Vigía"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:InterContinental_hotels"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mameyes"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Cruz"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_Sesto"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_del_Vigía"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballroom"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterContinental_Hotels"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hotel_Ponce_Intercontinental_sobre_el_monte_El_Vigia_en_Barrio_Portugues_Urbano,_Ponce,_PR.jpg"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abandoned_buildings_and_structures"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alley"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAIA"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_architecture"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_(singer)"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSTE-DT"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Tabler"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Antonio_Muñiz"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_established_in_1960"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Chacon"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_José"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_icon"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/ponceintercontinental/"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nhRP"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrbhm"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5911856"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hotel_Ponce_Intercontinental"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hotel"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:InterContinental_Hotels_Group"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antiguo_Hotel_Ponce_Intercontinental_sobre_el_monte_El_Vigia,_Barrio_Portugues_Urbano,_en_Ponce,_PR_(DSC05049Z).jpg?width=300"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/architect","http://dbpedia.org/resource/William_B._Tabler"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/caption","Former Hotel Ponce Intercontinental over the El Vigia Hill in Barrio Portugues Urbano, Ponce, Puerto Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/closingDate",1975
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/floors",7
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/footnotes","Currently under redevelopment"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/location","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/location","Paseo de la Cruceta"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/numberOfRooms",170
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/openingDate",1960-02-01
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/operator","http://dbpedia.org/resource/InterContinental_Hotels_Group"
