"subject","predicate","object"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","Alvin York"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","アルヴィン・ヨーク"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","ألفين سي يورك"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","앨빈 요크"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","艾文·約克"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","Alvin York"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","Alvin Cullum York"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","Alvin C. York"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","Йорк, Элвин Каллам"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","Alvin C. York"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","Alvin York"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","Alvin York"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","Alvin C. York"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","Alvin York"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#label","Alvin York"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#comment","艾文·科倫·約克（Alvin Cullum York，1887年12月13日－1964年9月2日），美國軍官及戰爭英雄，官至美國陸軍少校及田納西州國民警衛隊上校；一戰時任下士的約克，在所屬排部蒙受過半傷亡後，毅然擔任指揮職，率殘部7人攻下德軍機槍據點，共摧毀32挺機槍，擊斃敵軍28人，擄獲戰俘132人（包括軍官4人）。獲得獎章無數，升任中士。 其事蹟於1941年改拍為電影《約克軍曹》並廣為流傳。二次大戰時，以少校新兵訓練官的身份，為美軍募兵。"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Cullum York è stato un militare statunitense, eroe della prima guerra mondiale."
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Cullum York (13 de desembre de 1887 - 2 de setembre de 1964), també conegut com a Sergent York, va ser un dels soldats de l'Exèrcit dels Estats Units més condecorats de la Primera Guerra Mundial. Va rebre la Medalla d'Honor per dirigir un atac contra un niu de metralladores alemanyes, prenent almenys una metralladora, matant almenys 25 soldats enemics i capturant-ne 132. L'acció de York es va produir durant l'ofensiva de Meuse-Argonne a França, dirigida pels Estats Units que estava destinada a trencar la línia de Hindenburg i obligar els alemanys a rendir-se. A mes va obtenir condecoracions de diversos països aliats, incloent França, Itàlia i Montenegro."
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Cullum York (1887-1964), natif de (en) dans le Tennessee, est l'un des soldats américains les plus décorés de la Première Guerre mondiale. Mobilisé en 1917 dans l'armée américaine, malgré son pacifisme religieux, il est affecté au 328e régiment d'infanterie, 82e division."
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#comment","( 요크 상사는 여기로 연결됩니다. 영화에 대해서는 요크 상사 (영화) 문서를 참고하십시오.) 앨빈 요크(Alvin Cullum York, 1887년 12월 13일 ~ 1964년 12월 13일) 또는 요크 상사(Sergeant York)는 제1차 세계 대전의 미국 육군 병사들 가운데 한 명이었다. 그는 최소 기관총 한 대를 빼앗고 최소 25명의 적군을 사살하고 132명을 포획하는 등 독일군 기관총 소굴을 공격하는데 앞장선 공로로 명예 훈장을 받았다."
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#comment","Элвин Каллам Йорк (13 декабря 1887 года — 2 сентября 1964 года, Нэшвилл) — американский военный деятель, солдат Первой мировой войны, получивший за проявленную храбрость Медаль Почёта. Родился в бедной семье в (англ.), штат Теннесси. Его семья не могла существовать лишь за счёт собираемого со скудного участка земли урожая, поэтому в детстве он часто ходил с отцом на охоту, став вскоре хорошим стрелком. В местности, где он жил, в юности имел репутацию хулигана и пьяницы и часто участвовал в драках в местной таверне. После того как в 1914 году в одной из таких драк он убил своего лучшего друга, Йорк решил измениться. После этого инцидента он стал верующим христианином, что стало причиной его упорного отказа от призыва на военную службу после вступления США в Первую мировую войну — из-за сво"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#comment","アルヴィン・C・ヨーク（Alvin Cullum York、1887年 - 1964年9月2日）はアメリカの軍人。"
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Cullum York (ur. 13 grudnia 1887 w Pall Mall w stanie Tennessee, zm. 2 września 1964 w Nashville) – żołnierz Armii Stanów Zjednoczonych, bohater I wojny światowej. Odznaczony Medalem Honoru Kongresu za atak na niemieckie pozycje 8 października 1918, podczas którego uciszył 32 karabiny maszynowe, zabił 28 niemieckich żołnierzy i wziął do niewoli 132. Akcja miała miejsce podczas ofensywy Moza-Argonny, która była częścią ofensywy granicznej wojsk Ententy, zaplanowanej przez marszałka Ferdinanda Focha, mającej na celu przełamanie linii Hindenburga i zmuszenie wojsk niemieckich do kapitulacji."
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Cullum York (December 13, 1887 – September 2, 1964), also known as Sergeant York, was one of the most decorated United States Army soldiers of World War I. He received the Medal of Honor for leading an attack on a German machine gun nest, gathering 35 machine guns, killing at least 25 enemy soldiers and capturing 132 prisoners. York's Medal of Honor action occurred during the United States-led portion of the Meuse-Argonne Offensive in France, which was intended to breach the Hindenburg line and force the Germans to surrender. He earned decorations from several allied countries during WWI, including France, Italy and Montenegro."
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Cullum York (13 de diciembre de 1887 - 2 de septiembre de 1964), también conocido como Sargento York, fue un militar estadounidense, uno de los soldados del Ejército de los Estados Unidos más condecorados de la Primera Guerra Mundial.​ Recibió la Medalla de Honor por dirigir un ataque a un nido de ametralladoras alemanas, tomar al menos una ametralladora, matar al menos a 25​ soldados enemigos y capturar a 132. La acción por la Medalla de Honor de York ocurrió durante la fase de la Ofensiva de Meuse-Argonne liderada por los Estados Unidos en Francia, que tenía como objetivo romper la línea Hindenburg y forzar a los alemanes a rendirse. Ganó condecoraciones de varios países aliados durante la Primera Guerra Mundial, entre los que se encontraban Francia, Italia y Montenegro."
"http://dbpedia.org/resource/Alvin_York","http://www.w3.org/2000/01/rdf-schema#comment","ألفين سي يورك (بالإنجليزية: Alvin C. York)‏ (و. 1887 – 1964 م) هو عسكري محترف من الولايات المتحدة الأمريكية .وهو عضو في الحزب الديمقراطي الأمريكي ."
