"subject","predicate","object"
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://www.w3.org/2000/01/rdf-schema#label","379th Bombardment Wing"
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1953"
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardment_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageID",7172681
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1097600288
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/379th_Air_Expeditionary_Wing"
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1953"
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombardment_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/379th_Air_Expeditionary_Wing"
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/379th_Bombardment_Wing?oldid=1097600288&ns=0"
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageLength",227
"http://dbpedia.org/resource/379th_Bombardment_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/379th_Bombardment_Wing"
