"subject","predicate","object"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowlingGreenFalconsFootballSeasons"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/2000/01/rdf-schema#label","2007 Bowling Green Falcons football team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Bowling Green Falcons football team represented Bowling Green State University in the 2007 NCAA Division I FBS football season. The team was coached by Gregg Brandon and played their home games in Doyt Perry Stadium in Bowling Green, Ohio. It was the 89th season of play for the Falcons. Bowling Green finished the season 8–5 overall and has finished 4–2 in the MAC East. They participated in the GMAC Bowl, losing to Tulsa 63–7. They capped the regular season by beating arch rival Toledo for the first time in 3 years."
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowling_Green_Falcons_wordmark.svg"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_Green_Falcons_football_seasons"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Ohio"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageID",14238973
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1121166791
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Sheehan"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green–Toledo_football_rivalry"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_Ohio"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo_Stadium"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimington_Trophy"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowling_Green_Falcons_football_seasons"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladd–Peebles_Stadium"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Brandon"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_GMAC_Bowl"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_GamePlan"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dix_Stadium"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redshirt.svg"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing)"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterman_(sports)"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Temple_Owls_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Tulsa_Golden_Hurricane_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Ohio"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyt_Perry_Stadium"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yager_Stadium_(Miami_University)"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Western_Kentucky_Hilltoppers_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Akron_Zips_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rynearson_Stadium"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_the_Anniversary_Award"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212012949/http:/bgsufalcons.cstv.com/sports/m-footbl/stats/2007-2008/teamcume.html%7Curl-status=dead"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://bgsufalcons.cstv.com/sports/m-footbl/stats/2007-2008/teamcume.html%7Ctitle=Bowling"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4608088"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2007_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GFGz"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bowling_Green_Falcons_football_navbox"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bowling_Green_Falcons_wordmark.svg?width=300"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/defCoach","Mike Ward"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/offCoach","Mick McCall"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/champion","MAC East Division co-champion"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/division","East"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/h",85
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/h",107
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/h",110
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/h",82
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Gregg_Brandon"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/home","Bowling Green"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/r",102
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/r",109
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/r",122
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/r",77
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/road","Opponents"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Doyt_Perry_Stadium"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/team","Bowling Green Falcons"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2008_GMAC_Bowl"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/bowlResult","L 7–63 vs Tulsa"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/abstract","The 2007 Bowling Green Falcons football team represented Bowling Green State University in the 2007 NCAA Division I FBS football season. The team was coached by Gregg Brandon and played their home games in Doyt Perry Stadium in Bowling Green, Ohio. It was the 89th season of play for the Falcons. Bowling Green finished the season 8–5 overall and has finished 4–2 in the MAC East. They participated in the GMAC Bowl, losing to Tulsa 63–7. They capped the regular season by beating arch rival Toledo for the first time in 3 years."
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_Bowling_Green_Falcons_football_team?oldid=1121166791&ns=0"
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://dbpedia.org/ontology/wikiPageLength",20635
"http://dbpedia.org/resource/2007_Bowling_Green_Falcons_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007_Bowling_Green_Falcons_football_team"
