"subject","predicate","object"
"http://dbpedia.org/resource/The_Qube","http://www.w3.org/2000/01/rdf-schema#label","The Qube"
"http://dbpedia.org/resource/The_Qube","http://www.w3.org/2000/01/rdf-schema#label","The Qube"
"http://dbpedia.org/resource/The_Qube","http://dbpedia.org/ontology/wikiPageID",41367993
"http://dbpedia.org/resource/The_Qube","http://dbpedia.org/ontology/wikiPageRevisionID",892181155
"http://dbpedia.org/resource/The_Qube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Qube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Qube_(Detroit)"
"http://dbpedia.org/resource/The_Qube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Qube_(Vancouver)"
"http://dbpedia.org/resource/The_Qube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/The_Qube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/The_Qube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Qube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qube_(disambiguation)"
"http://dbpedia.org/resource/The_Qube","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Qube_(Detroit)"
"http://dbpedia.org/resource/The_Qube","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Qube_(Vancouver)"
"http://dbpedia.org/resource/The_Qube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Qube"
"http://dbpedia.org/resource/The_Qube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16800406"
"http://dbpedia.org/resource/The_Qube","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eSAM"
"http://dbpedia.org/resource/The_Qube","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/The_Qube","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Qube?oldid=892181155&ns=0"
"http://dbpedia.org/resource/The_Qube","http://dbpedia.org/ontology/wikiPageLength",366
"http://dbpedia.org/resource/The_Qube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Qube"
