"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_genealogists","http://www.w3.org/2000/01/rdf-schema#label","German genealogists"
"http://dbpedia.org/resource/Category:German_genealogists","http://www.w3.org/2004/02/skos/core#prefLabel","German genealogists"
"http://dbpedia.org/resource/Category:German_genealogists","http://dbpedia.org/ontology/wikiPageID",18488978
"http://dbpedia.org/resource/Category:German_genealogists","http://dbpedia.org/ontology/wikiPageRevisionID",909027266
"http://dbpedia.org/resource/Category:German_genealogists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:German_genealogists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_genealogists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:German_genealogists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:German_genealogists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_genealogists?oldid=909027266&ns=14"
