"subject","predicate","object"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeminoleWars"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryConflicts"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCommitteesOfTheUnitedStatesSenate"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","세미놀 전쟁"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerres séminoles"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","Seminolenkriege"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","塞米诺尔战争"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerras semínolas"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","Wojny seminolskie"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","Seminole Wars"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerras Seminoles"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","حروب السيمينول"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","Perang Seminole"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerres Seminola"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","Семинольские войны"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","Seminole oorlogen"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","セミノール戦争"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerre seminole"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","As Guerras Seminoles, se dividem em três conflitos entre vários grupos de nativos americanos, residentes na Flórida, conhecidos como Seminoles, e os Estados Unidos. A Primeira Guerra Seminole ocorreu entre 1817 e 1818, a Segunda Guerra Seminole entre 1835 e 1842, e a Terceira Guerra Seminole entre 1855 e 1858."
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Les Guerres Seminola també coneguda com la Guerra de la Florida, van ser incidents de fronteres que va provocar tres conflictes a Florida entre els diversos grups d'amerindis, un col·lectiu conegut com a seminola i els naixents Estats Units. La Primera Guerra Seminola es va desenvolupar entre 1817 i 1818; la Segona Guerra Seminola entre 1835 i 1842; i la Tercera Guerra Seminola entre 1855 i 1858. La Segona Guerra Seminola, més coneguda com la Guerra Seminola, ha estat la guerra més llarga d'entre totes en les que s'ha vist involucrat els Estats Units en el període que va des de la Guerra de 1812 i la Guerra Civil dels Estats Units."
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","セミノール戦争（セミノールせんそう、英: Seminole Wars）、フロリダ戦争（フロリダせんそう）としても知られる）は、セミノールと総称される様々なインディアンとアメリカ合衆国とのフロリダにおける三次の戦争（紛争）である。第一次セミノール戦争は1817年-1818年、第二次セミノール戦争は1835年-1842年、第三次セミノール戦争は1855年-1858年であった。しばしば単にセミノール戦争（the Seminole War）と呼ばれる第二次セミノール戦争は、アメリカ独立戦争からベトナム戦争の間でアメリカ合衆国が関わった戦争では最も長く続いた戦争だった。インディアンたちはこれを、「インディアンのベトナム戦争」と呼んでいる。"
